﻿Prison population. By type of custody and sex. Provinces
2013
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15858&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Convicts,6360,679,483,704,8226
Men,5942,649,463,652,7706
Women,418,30,20,52,520
Preventive,1209,129,60,131,1529
Men,1106,124,56,122,1408
Women,103,5,4,9,121
Total,44,7,1,11,63
Men,44,6,1,9,60
Women,0,1,0,2,3
Total,7613,815,544,846,9818

