﻿Driving licenses issued. By classes. Provinces
2006
Source: Directorate General of Traffic.
Notes:
 See definitions.
 Driving licence A: The 1999-2008 series includes light quadricycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
A1,2333,544,183,283,3343,10838,30.8
A,11374,2292,816,1663,16145,106118,15.2
B,73737,14273,8222,13542,109774,828949,13.2
BTP,4612,681,254,681,6228,44855,13.9
C1,314,149,9,57,529,4769,11.1
C,5255,1595,860,1276,8986,75022,12.0
D1,7,66,1,1,75,366,20.5
D,1414,298,144,181,2037,15694,13.0
E,3226,1460,582,884,6152,47350,13.0
Total,102272,21358,11071,18568,153269,1133961,13.5

