﻿Atur registrat. Per grups professionals (CCO-2011). Mitjanes anuals. Comarques i Aran, àmbits i províncies
2016
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=201600
;Directors i gerents;Tècnics i professionals científics, intel·lectuals;Tècnics i professionals suport;Empleats oficina, comptables i administratius;Treballadors restauració, personals i venedors;Treballadors act. agrícoles, ramaderes i pesqueres;Artesans, treballadors indústries i construcció;Operadors instal·lacions i maquinària, i muntadors;Ocupacions elementals;Ocupacions militars;Total
Alt Camp;19,0;124,0;178,0;260,0;588,0;60,0;384,0;200,0;1172,0;0,0;2984,0
Alt Empordà;80,0;272,0;405,0;744,0;2462,0;187,0;1102,0;391,0;3078,0;2,0;8724,0
Alt Penedès;71,0;335,0;526,0;718,0;1281,0;81,0;724,0;455,0;2493,0;0,0;6685,0
Alt Urgell;5,0;64,0;72,0;100,0;243,0;21,0;125,0;79,0;254,0;0,0;962,0
Alta Ribagorça;1,0;7,0;11,0;13,0;18,0;2,0;27,0;5,0;43,0;0,0;126,0
Anoia;73,0;339,0;710,0;851,0;1701,0;90,0;1129,0;1154,0;3036,0;0,0;9084,0
Aran;4,0;22,0;34,0;39,0;101,0;5,0;55,0;14,0;94,0;0,0;366,0
Bages;104,0;439,0;880,0;1015,0;2131,0;112,0;1501,0;897,0;4104,0;1,0;11184,0
Baix Camp;103,0;560,0;905,0;1304,0;3370,0;217,0;1799,0;653,0;4517,0;3,0;13430,0
Baix Ebre;27,0;231,0;357,0;470,0;1094,0;117,0;852,0;423,0;1866,0;2,0;5440,0
Baix Empordà;65,0;264,0;422,0;652,0;1920,0;176,0;1188,0;346,0;2821,0;0,0;7854,0
Baix Llobregat;740,0;2458,0;4321,0;6381,0;10093,0;342,0;6180,0;3426,0;16636,0;3,0;50579,0
Baix Penedès;71,0;303,0;594,0;924,0;2192,0;104,0;1225,0;515,0;2929,0;4,0;8861,0
Barcelonès;2990,0;11437,0;12801,0;17942,0;30358,0;756,0;14352,0;6121,0;32906,0;19,0;129682,0
Berguedà;9,0;109,0;142,0;195,0;490,0;44,0;362,0;311,0;602,0;0,0;2263,0
Cerdanya;11,0;40,0;50,0;69,0;155,0;9,0;96,0;19,0;119,0;0,0;569,0
Conca de Barberà;4,0;44,0;66,0;94,0;164,0;16,0;123,0;75,0;387,0;0,0;973,0
Garraf;205,0;587,0;900,0;1253,0;2580,0;111,0;1270,0;553,0;2422,0;0,0;9881,0
Garrigues;8,0;38,0;56,0;76,0;153,0;36,0;133,0;84,0;291,0;0,0;875,0
Garrotxa;24,0;118,0;170,0;257,0;408,0;41,0;324,0;260,0;886,0;0,0;2488,0
Gironès;91,0;575,0;696,0;1066,0;2266,0;176,0;1463,0;628,0;4082,0;3,0;11046,0
Maresme;589,0;1772,0;2738,0;3540,0;6533,0;461,0;3927,0;2860,0;7599,0;2,0;30020,0
Moianès;6,0;34,0;66,0;68,0;113,0;10,0;67,0;42,0;171,0;0,0;578,0
Montsià;28,0;171,0;322,0;404,0;996,0;109,0;804,0;390,0;1545,0;0,0;4769,0
Noguera;13,0;69,0;99,0;169,0;389,0;53,0;317,0;192,0;866,0;0,0;2167,0
Osona;66,0;439,0;631,0;833,0;1530,0;144,0;1478,0;859,0;3476,0;1,0;9457,0
Pallars Jussà;0,0;40,0;49,0;69,0;152,0;16,0;113,0;45,0;200,0;0,0;683,0
Pallars Sobirà;4,0;19,0;31,0;22,0;55,0;7,0;44,0;16,0;62,0;0,0;260,0
Pla d'Urgell;6,0;72,0;103,0;145,0;288,0;99,0;223,0;136,0;719,0;0,0;1791,0
Pla de l'Estany;15,0;83,0;84,0;129,0;245,0;27,0;152,0;84,0;494,0;0,0;1314,0
Priorat;6,0;31,0;30,0;49,0;83,0;15,0;72,0;52,0;149,0;0,0;487,0
Ribera d'Ebre;7,0;49,0;81,0;110,0;237,0;39,0;222,0;83,0;519,0;0,0;1347,0
Ripollès;11,0;66,0;71,0;101,0;207,0;12,0;158,0;105,0;408,0;0,0;1138,0
Segarra;6,0;28,0;51,0;80,0;178,0;13,0;143,0;134,0;394,0;0,0;1027,0
Segrià;81,0;545,0;759,0;1001,0;2569,0;545,0;1903,0;675,0;4522,0;0,0;12600,0
Selva;95,0;343,0;736,0;1017,0;2732,0;140,0;1428,0;751,0;3335,0;1,0;10576,0
Solsonès;2,0;33,0;32,0;59,0;90,0;11,0;96,0;61,0;228,0;0,0;611,0
Tarragonès;137,0;762,0;1123,0;1753,0;4517,0;197,0;2324,0;802,0;4887,0;2,0;16502,0
Terra Alta;1,0;24,0;25,0;40,0;69,0;14,0;72,0;75,0;149,0;0,0;468,0
Urgell;8,0;70,0;117,0;193,0;383,0;63,0;251,0;224,0;779,0;0,0;2087,0
Vallès Occidental;945,0;3183,0;5061,0;7103,0;11741,0;477,0;8483,0;5353,0;19485,0;4,0;61836,0
Vallès Oriental;365,0;1231,0;2259,0;3209,0;4372,0;218,0;3133,0;2057,0;9984,0;5,0;26833,0
Catalunya;7094,0;27430,0;38762,0;54514,0;101248,0;5369,0;59825,0;31604,0;144707,0;51,0;470605,0
Metropolità;5631,0;20090,0;27195,0;38196,0;63129,0;2257,0;36094,0;19825,0;86653,0;33,0;299103,0
Comarques Gironines;380,0;1722,0;2583,0;3965,0;10241,0;758,0;5817,0;2565,0;15103,0;6,0;43139,0
Camp de Tarragona;269,0;1521,0;2302,0;3459,0;8722,0;504,0;4702,0;1781,0;11112,0;5,0;34377,0
Terres de l'Ebre;64,0;475,0;784,0;1024,0;2396,0;278,0;1951,0;971,0;4079,0;2,0;12024,0
Ponent;122,0;823,0;1185,0;1664,0;3958,0;808,0;2970,0;1444,0;7571,0;1,0;20547,0
Comarques Centrals;186,0;1059,0;1757,0;2178,0;4363,0;321,0;3529,0;2199,0;8659,0;1,0;24252,0
Alt Pirineu i Aran;26,0;191,0;247,0;310,0;724,0;59,0;459,0;178,0;772,0;0,0;2966,0
Penedès;417,0;1550,0;2709,0;3717,0;7714,0;383,0;4304,0;2641,0;10758,0;5,0;34197,0
Barcelona;6162,0;22363,0;31044,0;43118,0;72951,0;2846,0;42615,0;24098,0;102933,0;35,0;348166,0
Girona;388,0;1749,0;2611,0;4008,0;10345,0;766,0;5889,0;2572,0;15193,0;6,0;43525,0
Lleida;141,0;1019,0;1427,0;1981,0;4642,0;871,0;3443,0;1667,0;8461,0;1,0;23653,0
Tarragona;404,0;2299,0;3681,0;5408,0;13310,0;886,0;7877,0;3267,0;18120,0;10,0;55262,0

