﻿Ferrocarril. Transport de viatgers i mercaderies
Catalunya. 2017
"Font: Renfe Operadora; Ferrocarrils de la Generalitat de Catalunya (FGC)."
Nota: A partir de l'any 2014, la longitud total de les línies exclusivament de mercaderies inclou els 5 km de la línia del Port de Barcelona, la titularitat de la qual és l'Autoritat Portuària (4 km) i l'Ajuntament de Barcelona (1 km).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&t=201700
;Renfe;FGC;Total
Longitud total de línies (km);1455;297;1752
De doble via;809;91;900
Electrificades;1455;167;1622
Exclusivament de mercaderies;18;40;58
D'alta velocitat;349;0;349
Nombre de línies;15;6;21
Rodalies;9;2;11
Regionals;6;1;7
Turístiques;0;3;3
Nombre d'estacions;206;110;316
Viatgers (milers);135975;86269;222244
Rodalies;113486;84348;197834
Regionals;9593;191;9784
Avant;1156;0;1156
Llarg recorregut;11740;0;11740
Turístiques;0;1730;1730
Mercaderies (milers de tones);7521;597;8118

