﻿"Population on 1 January. By large age groups. Counties, areas and provinces"
2013
Units: Per cent.
Source: Idescat. Population Estimates.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15232&t=201300&lang=en
,0-14,15-64,65 and over
Alt Camp,16.4,66.3,17.3
Alt Empordà,16.4,66.5,17.1
Alt Penedès,18.0,66.0,16.0
Alt Urgell,13.6,66.6,19.8
Alta Ribagorça,13.1,67.9,19.0
Anoia,17.9,65.9,16.2
Bages,16.0,65.2,18.8
Baix Camp,17.6,67.1,15.3
Baix Ebre,15.0,64.7,20.3
Baix Empordà,15.9,66.7,17.3
Baix Llobregat,17.2,67.2,15.5
Baix Penedès,17.4,66.2,16.4
Barcelonès,13.4,66.1,20.5
Berguedà,13.1,63.7,23.1
Cerdanya,14.7,69.2,16.1
Conca de Barberà,14.9,64.4,20.7
Garraf,16.8,67.9,15.3
Garrigues,12.8,62.3,24.9
Garrotxa,15.1,64.8,20.1
Gironès,18.2,67.7,14.0
Maresme,16.7,67.0,16.3
Montsià,15.1,65.8,19.1
Noguera,14.5,64.4,21.1
Osona,17.3,65.7,17.0
Pallars Jussà,12.6,62.9,24.5
Pallars Sobirà,13.5,67.6,19.0
Pla d'Urgell,16.3,65.5,18.3
Pla de l'Estany,17.8,65.4,16.8
Priorat,12.5,62.9,24.6
Ribera d'Ebre,12.6,64.4,23.1
Ripollès,12.6,63.6,23.9
Segarra,16.7,66.2,17.1
Segrià,15.8,67.5,16.7
Selva,16.2,68.4,15.4
Solsonès,16.0,64.8,19.2
Tarragonès,17.0,68.4,14.7
Terra Alta,11.5,61.0,27.5
Urgell,16.0,64.9,19.0
Val d'Aran,14.8,73.2,12.0
Vallès Occidental,17.9,67.4,14.7
Vallès Oriental,17.9,67.6,14.5
Catalonia,15.9,66.7,17.4
Metropolità,15.6,66.8,17.7
Comarques Gironines,16.5,67.0,16.4
Camp de Tarragona,17.0,67.4,15.6
Terres de l'Ebre,14.5,64.8,20.7
Ponent,15.6,66.3,18.0
Comarques Centrals,16.2,65.2,18.6
Alt Pirineu i Aran,13.8,67.6,18.6
Penedès,17.5,66.6,15.9
Barcelona,15.8,66.6,17.6
Girona,16.5,67.1,16.4
Lleida,15.3,66.4,18.3
Tarragona,16.5,66.7,16.9

