﻿Campsites. Overnight stays. By tourism brands
Catalonia. 2011
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=201100&lang=en
,Value,Variation (%)
Total overnight stays,14214.8,5.9
Barcelona,z,z
Catalunya Central,258.3,-8.3
Costa Brava,6765.0,6.9
Costa Daurada,3790.3,14.8
Costa de Garraf,681.9,-27.9
Costa Barcelona-Maresme,1089.4,4.7
Pirineus,1143.4,5.0
Terres de Lleida,27.7,1.7
Terres de l'Ebre,413.7,14.9
Val d'Aran,45.1,-16.6

