﻿Elecciones sindicales. Normativa de funcionarios. Representantes elegidos. Por centrales sindicales. Comarcas, ámbitos y provincias
2005
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Respecto al personal al que se aplica la normativa de funcionarios. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=200500&lang=es
;Elegidos;CCOO;UGT;IAC;CSI-CSIF;CEMSATSE;Otros
Alt Camp;6;3;1;0;0;0;2
Alt Empordà;24;9;12;1;0;0;2
Alt Penedès;14;8;3;0;0;0;3
Alt Urgell;6;3;3;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;13;4;3;0;0;0;6
Bages;27;16;11;0;0;0;0
Baix Camp;22;2;15;0;0;0;5
Baix Ebre;31;3;9;6;0;3;10
Baix Empordà;35;12;10;1;0;0;12
Baix Llobregat;139;42;58;3;6;1;29
Baix Penedès;20;8;9;0;0;0;3
Barcelonès;710;239;150;97;40;45;139
Berguedà;4;2;0;0;0;0;2
Cerdanya;0;0;0;0;0;0;0
Conca de Barberà;1;0;1;0;0;0;0
Garraf;29;13;7;0;0;0;9
Garrigues;1;1;0;0;0;0;0
Garrotxa;5;5;0;0;0;0;0
Gironès;200;63;39;36;17;19;26
Maresme;84;30;26;4;2;0;22
Montsià;12;8;4;0;0;0;0
Noguera;4;3;1;0;0;0;0
Osona;21;12;6;0;1;0;2
Pallars Jussà;2;1;1;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0
Pla d'Urgell;3;1;2;0;0;0;0
Pla de l'Estany;6;4;1;0;0;0;1
Priorat;1;1;0;0;0;0;0
Ribera d'Ebre;4;3;1;0;0;0;0
Ripollès;3;2;1;0;0;0;0
Segarra;1;0;1;0;0;0;0
Segrià;186;61;45;19;21;12;28
Selva;26;9;8;0;0;0;9
Solsonès;1;1;0;0;0;0;0
Tarragonès;200;50;41;37;17;17;38
Terra Alta;1;1;0;0;0;0;0
Urgell;3;3;0;0;0;0;0
Val d'Aran;4;3;1;0;0;0;0
Vallès Occidental;177;67;62;6;8;8;26
Vallès Oriental;74;36;25;0;3;0;10
Cataluña;2100;729;557;210;115;105;384
Metropolità;1227;435;331;110;59;54;238
Comarques Gironines;299;104;71;38;17;19;50
Camp de Tarragona;250;64;67;37;17;17;48
Terres de l'Ebre;48;15;14;6;0;3;10
Ponent;198;69;49;19;21;12;28
Comarques Centrals;66;35;20;0;1;0;10
Alt Pirineu i Aran;12;7;5;0;0;0;0
Barcelona;1292;469;351;110;60;54;248
Girona;299;104;71;38;17;19;50
Lleida;211;77;54;19;21;12;28
Tarragona;298;79;81;43;17;20;58

