﻿Accidents de treball amb baixa. Per tipus i sectors. Total. Comarques i àmbits
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201300
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;23;209;51;193;476
Alt Empordà;95;258;161;733;1247
Alt Penedès;52;417;72;472;1013
Alt Urgell;17;32;26;75;150
Alta Ribagorça;0;1;11;20;32
Anoia;11;389;85;419;904
Bages;34;801;156;764;1755
Baix Camp;60;224;160;976;1420
Baix Ebre;129;148;93;365;735
Baix Empordà;60;171;238;704;1173
Baix Llobregat;32;1949;831;4756;7568
Baix Penedès;16;103;35;375;529
Barcelonès;55;3030;1708;21224;26017
Berguedà;21;131;46;106;304
Cerdanya;8;9;21;72;110
Conca de Barberà;4;226;38;78;346
Garraf;34;251;71;557;913
Garrigues;37;51;26;50;164
Garrotxa;13;298;43;172;526
Gironès;36;441;219;1538;2234
Maresme;71;517;253;1758;2599
Montsià;138;128;52;240;558
Noguera;47;76;54;112;289
Osona;60;678;117;577;1432
Pallars Jussà;6;8;11;35;60
Pallars Sobirà;4;5;13;23;45
Pla d'Urgell;57;142;41;148;388
Pla de l'Estany;21;170;50;116;357
Priorat;14;14;3;14;45
Ribera d'Ebre;13;16;10;48;87
Ripollès;9;167;31;68;275
Segarra;30;244;17;76;367
Segrià;229;328;255;1472;2284
Selva;87;595;121;756;1559
Solsonès;16;29;17;38;100
Tarragonès;55;287;271;2130;2743
Terra Alta;8;14;9;15;46
Urgell;30;126;39;138;333
Val d'Aran;1;8;18;114;141
Vallès Occidental;18;2793;683;4368;7862
Vallès Oriental;39;1533;339;1675;3586
Catalunya;1690;17018;6497;47583;72788
Metropolità;215;9822;3814;33781;47632
Comarques Gironines;321;2100;863;4087;7371
Camp de Tarragona;156;960;523;3391;5030
Terres de l'Ebre;288;306;164;668;1426
Ponent;430;967;432;1996;3825
Comarques Centrals;131;1639;336;1485;3591
Alt Pirineu i Aran;36;63;100;339;538
Penedès;113;1160;263;1823;3359
Accidents de treball amb baixa. Per tipus i sectors. Lleus. Comarques i àmbits
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201300
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;23;206;51;192;472
Alt Empordà;94;257;161;724;1236
Alt Penedès;51;416;69;471;1007
Alt Urgell;16;32;26;74;148
Alta Ribagorça;0;1;11;20;32
Anoia;11;388;83;414;896
Bages;32;792;151;755;1730
Baix Camp;60;221;159;972;1412
Baix Ebre;129;148;93;360;730
Baix Empordà;60;170;234;699;1163
Baix Llobregat;32;1932;821;4731;7516
Baix Penedès;16;102;35;371;524
Barcelonès;55;3010;1691;21115;25871
Berguedà;21;130;42;104;297
Cerdanya;8;9;20;72;109
Conca de Barberà;4;226;38;76;344
Garraf;31;248;70;553;902
Garrigues;37;50;25;50;162
Garrotxa;13;295;41;171;520
Gironès;35;437;215;1529;2216
Maresme;71;514;252;1744;2581
Montsià;138;125;52;236;551
Noguera;44;72;52;107;275
Osona;60;676;116;573;1425
Pallars Jussà;5;8;10;35;58
Pallars Sobirà;4;5;13;22;44
Pla d'Urgell;56;139;40;147;382
Pla de l'Estany;21;169;50;114;354
Priorat;14;14;3;13;44
Ribera d'Ebre;12;16;10;48;86
Ripollès;9;166;30;68;273
Segarra;28;243;17;75;363
Segrià;226;324;249;1457;2256
Selva;87;589;119;744;1539
Solsonès;16;26;16;35;93
Tarragonès;55;285;270;2116;2726
Terra Alta;8;14;9;14;45
Urgell;30;126;39;136;331
Val d'Aran;1;8;18;111;138
Vallès Occidental;17;2762;672;4344;7795
Vallès Oriental;37;1503;333;1658;3531
Catalunya;1667;16856;6408;47263;72194
Metropolità;212;9721;3769;33592;47294
Comarques Gironines;319;2083;850;4049;7301
Camp de Tarragona;156;952;521;3369;4998
Terres de l'Ebre;287;303;164;658;1412
Ponent;421;954;422;1972;3769
Comarques Centrals;129;1624;325;1467;3545
Alt Pirineu i Aran;34;63;98;334;529
Penedès;109;1154;257;1809;3329
Accidents de treball amb baixa. Per tipus i sectors. Greus. Comarques i àmbits
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201300
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;0;3;0;1;4
Alt Empordà;1;1;0;9;11
Alt Penedès;1;1;2;1;5
Alt Urgell;1;0;0;0;1
Alta Ribagorça;0;0;0;0;0
Anoia;0;1;2;5;8
Bages;2;7;5;9;23
