﻿Ensenyament universitari. Alumnes matriculats en graus oficials. Per sexe i universitats
Catalunya. Curs 2019/2020
Font: Departament de Recerca i Universitats.
Nota: Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=202000
;Homes;Dones;Total
Alumnes matriculats;97354;119678;217032
Sistema universitari públic;66568;81176;147744
Universitat de Barcelona;16226;27305;43531
Universitat Autònoma de Barcelona;12385;18916;31301
Universitat Politècnica de Catalunya;16377;6029;22406
Universitat Pompeu Fabra;6915;8929;15844
Universitat de Girona;5827;7719;13546
Universitat de Lleida;3785;5135;8920
Universitat Rovira i Virgili;5053;7143;12196
Sistema universitari privat;11132;15651;26783
Universitat Ramon Llull;6093;6991;13084
Universitat de Vic-Universitat Central de Catalunya;3112;5172;8284
Universitat Internacional de Catalunya;1382;2513;3895
Universitat Abat Oliba CEU;545;975;1520
Universitat Oberta de Catalunya;19654;22851;42505

