﻿Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Catalunya. 2006
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200600
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;58,8;3486,9;3,4
De 16 a 64 anys;71,9;3455,9;3,4
De 16 a 24 anys;49,5;347,7;-1,5
De 25 a 34 anys;83,9;1067,5;3,0
De 35 a 44 anys;82,1;940,8;3,6
De 45 a 54 anys;76,7;711,0;4,2
De 55 anys i més;22,3;420,0;7,3
Homes;68,9;2013,7;2,8
De 16 a 64 anys;81,4;1991,9;2,7
De 16 a 24 anys;53,7;193,2;-2,1
De 25 a 34 anys;89,0;591,9;1,4
De 35 a 44 anys;91,3;541,2;3,2
De 45 a 54 anys;90,0;414,2;3,4
De 55 anys i més;32,3;273,2;8,6
Dones;49,0;1473,3;4,2
De 16 a 64 anys;62,1;1464,0;4,3
De 16 a 24 anys;45,0;154,5;-0,9
De 25 a 34 anys;78,4;475,6;5,1
De 35 a 44 anys;72,2;399,6;4,2
De 45 a 54 anys;63,6;296,8;5,3
De 55 anys i més;14,2;146,8;5,1
Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Espanya. 2006
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200600
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;53,7;19939,1;3,8
De 16 a 64 anys;66,0;19792,4;3,8
De 16 a 24 anys;43,3;2041,8;0,7
De 25 a 34 anys;78,7;5996,4;2,6
De 35 a 44 anys;77,6;5572,7;4,4
De 45 a 54 anys;71,0;4129,9;6,0
De 55 anys i més;18,6;2198,5;4,5
Homes;64,8;11808,5;2,8
De 16 a 64 anys;77,2;11707,2;2,8
De 16 a 24 anys;48,5;1172,3;-0,8
De 25 a 34 anys;86,1;3384,7;2,1
De 35 a 44 anys;89,6;3273,6;3,2
De 45 a 54 anys;86,7;2514,4;4,7
De 55 anys i més;27,5;1463,6;3,7
Dones;43,0;8130,6;5,3
De 16 a 64 anys;54,5;8085,1;5,3
De 16 a 24 anys;37,8;869,4;2,9
De 25 a 34 anys;70,8;2611,7;3,4
De 35 a 44 anys;65,2;2299,1;6,2
De 45 a 54 anys;55,3;1615,5;8,1
De 55 anys i més;11,3;735,0;6,1

