﻿Televisión. Reparto de la audiencia. Por cadenas
Cataluña. 2004
Fuente: Corporació Catalana de Ràdio i Televisió.
Notas:
 (1) Audiencia media anual. Porcentaje respecto a las personas que han visto la televisión al menos 1 minuto en 24 horas.
 (2) Media de tiempo en minutos que cada persona, del total de la población, ve la televisión todos los días.
 (3) Reparto porcentual de la audiencia, estimado a partir del tiempo de visión de cada cadena, obtenido en el transcurso del año.
 (4) Incluidas las emisiones analógica y la digital.
 (5) Inclou Canal9, TV locals, CITY TV i satèl·lit analògic.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&t=200400&lang=es
;% Audiència acumulada (1);Minuts per persona i dia (2);% Share temps vist anual (3)
TVC;;;
TV3;53,3;43;19,9
K3-33;39,0;14;6,2
TVE;;;
TVE1;56,6;37;17,1
La 2;40,6;12;5,5
TV privades (4);;;
Tele 5;56,9;45;20,9
Antena 3;57,3;42;19,1
Canal Plus;18,3;4;2,1
Plataformes digitals;6,9;9;4,0
Altres TV (5);31,2;11;5,2

