﻿Transport and storage. Main results. By branches. CCAE-2009
Catalonia. 2010
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&t=201000&lang=en
,Land and canal transport,Maritime and lake/river transport,Air transport,Storage and transport related activity,Post and mail activities,Total
Companies (number),38580,51,42,3760,887,43319
Establishments (number),39214,57,56,4892,1948,46167
Employed persons (number),110171,363,4235,50380,18804,183953
Salary earners,73311,346,4209,48235,18134,144235
Operating income,,,,,,
Turnover,8954945,54952,1318942,9144708,961855,20435403
Other income,847721,7381,33649,321221,30332,1240306
Inventory variation in products finished and in progress,6234,0,-15,-4703,6,1523
Operating expenses,,,,,,
Consumption of prime materials and other supplies,1624518,12173,323512,415834,21736,2397772
Consumption of merchandise,70207,344,293,160366,2941,234152
Work done by other companies,1931090,6741,256906,3554059,323531,6072327
Personnel costs,2358851,8433,221869,1973574,424891,4987618
Outsourcing,1768601,18980,515741,1682564,173261,4159147
Other costs,49493,209,11899,29685,4126,95412
Provision for amortizations,575416,6286,19682,597002,27580,1225964
Gross investment in tangible assets,795408,2466,13356,1522312,12244,2345786
Gross investment in intangible assets,35567,62,6751,104822,8122,155323

