﻿Registered work contracts. By type. Provinces
2006
"Source: Departament de Treball. Servei d'Estudis i Estadístiques, Oficines de Treball de la Generalitat i Inem."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15323&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Indefinite,352006,50877,24772,45115,472770,2177245,21.7
Ordinary indefinite period,121036,15741,7229,14320,158326,665200,23.8
Promotion of indefinite contracts,61023,8164,3578,7104,79869,350763,22.8
Indefinite disabled people,1564,197,159,166,2086,11797,17.7
Changed to indefinite,168383,26775,13806,23525,232489,1149485,20.2
Temporary,1801860,211167,135688,245842,2394557,16349527,14.6
Specific works or services,642377,60010,66265,103575,872227,6841222,12.7
Circumstances of production,894539,131056,58269,118664,1202528,7732664,15.6
Internship,232260,16694,9239,19169,277362,1373861,20.2
Temporary bonuses for people with disabilities,2034,288,152,264,2738,14775,18.5
Integration,35,2,0,3,40,459,8.7
Hand-over,4301,538,227,549,5615,30206,18.6
Partial retirement,3651,441,193,523,4808,27354,17.6
Replacement retired aged 64,90,29,23,11,153,1608,9.5
Work placement,9230,484,383,938,11035,90461,12.2
Training,7637,1286,639,1219,10781,117654,9.2
Others,5706,339,298,927,7270,119263,6.1
Total,2153866,262044,160460,290957,2867327,18526772,15.5

