﻿Explotacions ramaderes. Per espècies. Comarques i Aran
2017
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Sistema d'Informació Ramadera (SIR). Extracció explotacions ACTIVES (desembre).
Nota: Es considera com explotació ramadera la marca oficial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201700
;Explotacions. Boví;Explotacions. Oví;Explotacions. Cabrum;Explotacions. Porcí;Explotacions. Total
Alt Camp;6;40;55;53;154
Alt Empordà;292;229;131;299;951
Alt Penedès;20;47;49;11;127
Alt Urgell;353;125;109;31;618
Alta Ribagorça;76;51;54;0;181
Anoia;31;49;54;104;238
Aran;82;136;63;0;281
Bages;223;113;116;298;750
Baix Camp;11;43;52;44;150
Baix Ebre;83;116;138;53;390
Baix Empordà;86;141;111;159;497
Baix Llobregat;10;73;92;8;183
Baix Penedès;4;21;25;25;75
Barcelonès;0;5;0;0;5
Berguedà;380;152;164;249;945
Cerdanya;297;69;45;6;417
Conca de Barberà;19;24;23;35;101
Garraf;0;17;27;0;44
Garrigues;172;46;35;194;447
Garrotxa;350;218;128;93;789
Gironès;130;113;48;116;407
Maresme;23;36;42;7;108
Moianès;81;38;37;69;225
Montsià;30;60;64;103;257
Noguera;324;92;79;688;1183
Osona;773;263;172;785;1993
Pallars Jussà;132;97;76;100;405
Pallars Sobirà;202;87;73;0;362
Pla d'Urgell;118;20;14;286;438
Pla de l'Estany;126;91;34;162;413
Priorat;9;9;24;14;56
Ribera d'Ebre;10;54;61;41;166
Ripollès;514;141;93;63;811
Segarra;119;35;38;279;471
Segrià;704;113;68;792;1677
Selva;110;134;85;125;454
Solsonès;185;99;88;183;555
Tarragonès;0;28;28;9;65
Terra Alta;10;45;50;51;156
Urgell;133;31;28;309;501
Vallès Occidental;36;51;63;25;175
Vallès Oriental;154;163;147;100;564
Catalunya;6418;3515;2883;5969;18785
Explotacions ramaderes. Per espècies. Comarques i Aran
2017
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Sistema d'Informació Ramadera (SIR). Extracció explotacions ACTIVES (desembre).
Nota: Es considera com explotació ramadera la marca oficial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201700
;Places. Boví;Places. Oví;Places. Cabrum;Places. Porcí;Places. Total
Alt Camp;3092;8409;3340;8409;23250
Alt Empordà;54169;66791;8147;66791;195898
Alt Penedès;6823;45597;2166;45597;100183
Alt Urgell;35062;40491;8341;40491;124385
Alta Ribagorça;12109;34731;3736;34731;85307
Anoia;7817;16880;3019;16880;44596
Aran;1959;10541;3058;10541;26099
Bages;38821;36627;8690;36627;120765
Baix Camp;2160;21060;7013;21060;51293
Baix Ebre;8161;23497;16889;23497;72044
Baix Empordà;13550;46753;7587;46753;114643
Baix Llobregat;1004;12589;5174;12589;31356
Baix Penedès;659;14581;2627;14581;32448
Barcelonès;0;456;0;456;912
Berguedà;43686;50606;7216;50606;152114
Cerdanya;24671;12407;1383;12407;50868
Conca de Barberà;4935;5201;2804;5201;18141
Garraf;0;6149;1535;6149;13833
Garrigues;35955;30261;5575;30261;102052
Garrotxa;31901;30168;6078;30168;98315
Gironès;22085;23436;2069;23436;71026
Maresme;3322;5970;3187;5970;18449
Moianès;11336;12650;4064;12650;40700
Montsià;2138;15733;5199;15733;38803
Noguera;83007;67002;10324;67002;227335
Osona;104848;90763;13506;90763;299880
Pallars Jussà;21083;77221;7419;77221;182944
Pallars Sobirà;21449;45217;7160;45217;119043
Pla d'Urgell;33135;19859;2930;19859;75783
Pla de l'Estany;22150;21022;2092;21022;66286
Priorat;1082;2963;1626;2963;8634
Ribera d'Ebre;2157;16497;9592;16497;44743
Ripollès;37483;25067;3650;25067;91267
Segarra;24920;13750;2158;13750;54578
Segrià;192926;75886;6421;75886;351119
Selva;16796;34156;2581;34156;87689
Solsonès;24059;50138;6475;50138;130810
Tarragonès;0;4738;586;4738;10062
Terra Alta;1157;16268;2797;16268;36490
Urgell;28032;25146;2950;25146;81274
Vallès Occidental;6163;19026;2724;19026;46939
Vallès Oriental;31173;43178;9139;43178;126668
Catalunya;1017035;1219481;213027;1219481;3669024

