﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;8129,3;100,0;2002,1;32,7;32,7
Unión Europea (UE-27);4223,5;52,0;750,1;21,6;21,6
Alemania;1024,8;12,6;82,0;8,7;8,7
Francia;743,9;9,2;118,0;18,8;18,8
Italia;671,5;8,3;187,3;38,7;38,7
Portugal;152,2;1,9;-0,1;-0,1;-0,1
Otros países y territorios de Europa;717,6;8,8;248,7;53,0;53,0
Reino Unido;146,9;1,8;90,9;162,3;162,3
Suiza;119,0;1,5;-39,3;-24,8;-24,8
América del Norte;286,6;3,5;45,6;18,9;18,9
Estados Unidos;273,9;3,4;68,3;33,2;33,2
América Central y del Sur;222,3;2,7;24,1;12,1;12,1
Resto del mundo;2679,2;33,0;933,6;53,5;53,5
Japón;115,5;1,4;33,9;41,6;41,6
China;1110,3;13,7;425,9;62,2;62,2
Importaciones. Por áreas geográficas y países
España. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;34423,2;100,0;11211,0;48,3;48,3
Unión Europea (UE-27);15393,1;44,7;3116,8;25,4;25,4
Alemania;3309,6;9,6;556,3;20,2;20,2
Francia;3217,4;9,3;533,6;19,9;19,9
Italia;1938,0;5,6;467,2;31,8;31,8
Portugal;1200,9;3,5;274,6;29,7;29,7
Otros países y territorios de Europa;3811,2;11,1;1905,9;100,0;100,0
Reino Unido;898,8;2,6;590,8;191,9;191,9
Suiza;661,4;1,9;348,4;111,3;111,3
América del Norte;2824,2;8,2;1701,5;151,5;151,5
Estados Unidos;2667,4;7,7;1693,6;173,9;173,9
América Central y del Sur;1762,4;5,1;676,2;62,3;62,3
Resto del mundo;10632,3;30,9;3810,6;55,9;55,9
Japón;284,6;0,8;76,6;36,8;36,8
China;3943,7;11,5;1384,2;54,1;54,1

