﻿Labour cost by worker and year. By components
Catalonia
Value
Units: Euros.
"Source: Idescat, based on data from the INE's annual survey of labour costs."
(1) Total net cost: gross labour cost minus subventions and deductions.
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&col=1&lang=en
,Total gross cost,Wages and salaries,Compulsory social security contributions,Voluntary contributions,Direct social payments,Other cost components,Compensations,Professional training costs,Transport cost,Social costs,Other costs,Total net cost (1),Subsidies and deductions
2022,36914.6,27420.9,8594.9,165.2,301.2,432.5,184.7,85.0,9.6,16.6,136.5,36739.5,175.1
2021,35171.5,25991.8,8219.6,169.3,300.1,490.7,224.4,77.6,9.1,21.9,157.8,35014.4,157.1
2020,32787.8,24040.1,7739.2,168.2,364.5,475.9,199.0,69.5,8.7,18.6,180.1,32627.4,160.4
2019,34014.6,25126.9,7967.1,161.5,230.1,529.0,224.9,95.7,10.5,22.9,174.9,33822.0,192.6
2018,33096.6,24592.9,7661.1,160.7,205.2,476.7,202.6,99.4,8.4,19.5,146.8,32922.3,174.2
2017,32374.7,24140.5,7511.5,154.5,88.0,480.2,189.8,102.1,9.7,19.4,159.1,32193.7,181.0
2016,32477.6,24215.7,7461.5,155.8,94.0,550.7,234.6,101.0,9.9,22.5,182.5,32288.8,188.8
2015,32514.1,24223.0,7450.1,156.0,171.1,514.0,251.6,97.9,12.7,26.0,125.8,32310.1,204.0
2014,32250.9,23849.2,7366.4,152.5,198.1,684.7,411.4,90.5,11.4,43.4,128.0,32092.6,158.3
2013,32935.8,24290.0,7335.9,168.8,239.9,901.3,550.3,94.2,13.1,53.0,190.6,32798.4,137.4
2012,33157.7,24430.8,7325.4,187.1,272.9,941.4,549.9,113.0,12.3,57.8,208.4,32902.9,254.8
2011,33319.9,24474.6,7318.6,199.9,269.9,1056.9,654.5,114.5,14.3,59.7,214.0,33016.3,303.6
2010,32951.8,24169.3,7227.0,205.1,325.0,1025.4,562.1,102.4,16.7,59.6,284.7,32661.3,290.5
2009,32721.3,23812.3,7191.7,207.0,315.2,1195.1,766.0,96.6,13.7,52.3,266.6,32439.1,282.3
2008,31922.4 (b),23366.6 (b),7097.5 (b),185.8 (b),284.0 (b),988.4 (b),529.4 (b),110.3 (b),14.9 (b),60.5 (b),273.4 (b),31648.1 (b),274.3 (b)
2007,29701.8,21752.2,6739.1,159.2,263.9,787.4,351.8,95.0,20.3,50.0,270.2,29404.2,297.6
2006,28330.4,20861.0,6425.4,169.0,264.5,610.5,244.7,97.8,17.2,49.2,201.6,28042.5,287.9
2005,27440.3,20171.9,6210.8,170.3,270.8,616.5,235.8,95.4,20.2,39.1,226.0,27156.1,284.2
2004,26740.5,19725.1,6031.0,157.4,264.8,562.2,197.6,88.5,19.1,35.5,221.6,26478.8,260.7
2003,25805.4,19039.2,5855.5,154.1,233.9,522.9,215.3,97.2,18.1,35.9,156.3,25563.1,242.3
Labour cost by worker and year. By components
Spain
Value
Units: Euros.
Source: INE. Annual Labour Cost Survey.
(1) Total net cost: gross labour cost minus subventions and deductions.
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&col=1&lang=en
,Total gross cost,Wages and salaries,Compulsory social security contributions,Voluntary contributions,Direct social payments,Other cost components,Compensations,Professional training costs,Transport cost,Social costs,Other costs,Total net cost (1),Subsidies and deductions
2022,34286.1,25353.2,8055.6,166.7,309.9,400.6,144.3,68.3,8.5,15.2,164.3,34058.8,227.2
2021,32906.6,24248.8,7712.0,162.6,300.6,482.7,205.7,60.5,9.5,16.6,190.4,32710.7,195.9
2020,31150.2,22837.6,7335.9,172.7,374.0,430.1,153.5,55.6,9.1,14.8,197.1,30965.8,184.4
2019,31834.6,23450.3,7462.1,170.2,260.8,491.3,167.6,77.5,11.1,19.8,215.3,31631.8,202.8
2018,31085.8,23003.2,7187.5,166.2,227.4,501.5,192.1,82.3,11.2,18.4,197.5,30883.4,202.3
2017,30744.8,22807.0,7115.9,171.1,110.5,540.4,195.9,89.8,10.3,17.6,226.8,30535.9,208.8
2016,30708.3,22778.0,7056.9,171.8,124.9,576.8,218.6,92.6,11.9,19.7,234.0,30491.3,217.0
2015,30857.3,22850.6,7080.7,171.5,158.2,596.4,250.0,94.4,11.9,25.2,214.8,30643.9,213.4
2014,30653.1,22605.8,7005.4,170.9,180.0,691.0,326.7,99.9,13.8,29.9,220.9,30489.9,163.2
2013,30844.5,22653.6,6897.2,188.5,228.2,877.1,441.5,101.0,13.8,40.2,280.7,30686.7,157.8
2012,30905.6,22635.6,6859.4,188.0,289.3,933.3,466.7,102.3,13.3,42.7,308.3,30667.4,238.1
2011,31170.1,22775.8,6872.7,222.6,293.7,1005.3,530.4,111.0,15.8,40.6,307.6,30886.6,283.5
2010,30819.5,22540.8,6806.6,217.0,322.7,932.4,412.3,104.3,18.1,41.7,356.0,30541.3,278.3
2009,30670.1,22329.3,6785.3,221.3,325.4,1008.8,482.5,96.0,16.8,40.4,373.2,30402.3,267.7
2008,29609.8 (b),21639.2 (b),6627.0 (b),206.7 (b),290.9 (b),846.0 (b),338.0 (b),104.3 (b),18.7 (b),41.4 (b),343.6 (b),29363.0 (b),246.8 (b)
2007,27673.0,20157.9,6305.0,188.1,267.9,754.1,246.2,95.6,22.1,39.8,350.5,27406.1,266.9
2006,26611.1,19399.7,6078.7,185.7,268.0,679.0,200.5,95.1,20.0,37.2,326.2,26360.6,250.5
2005,25737.0,18750.1,5874.5,175.3,277.8,659.3,185.9,92.7,17.9,32.0,330.8,25501.8,235.2
2004,25059.6,18280.2,5716.4,178.3,266.2,618.5,168.8,84.1,18.2,32.1,315.4,24838.1,221.5
2003,24304.2,17779.9,5562.3,169.9,239.2,553.0,172.3,81.2,17.6,27.4,254.6,24091.7,212.5

