﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7680,2;1400,9;22,3;8,0
Agricultura, ganadería, caza, silvicultura y pesca;342,2;84,5;32,8;3,6
"Productos energéticas; extracción y refino de petróleo";726,0;214,4;41,9;15,7
Alimentación y bebidas;528,1;50,0;10,5;1,5
Textil, confección, cuero y calzado;657,1;-0,6;-0,1;-3,0
Industrias químicas;1522,0;302,9;24,8;14,8
Metalurgia y productos metálicos;453,9;83,1;22,4;11,0
Maquinaria y equipos mecánicos;460,6;63,3;15,9;4,2
Máquinas de oficina, instrumentos precisión y óptica;201,7;13,4;7,1;-11,2
Equipos eléctricos y electrónicos;526,5;33,9;6,9;-5,7
Vehículos de motor y otros materiales de transporte;1401,3;455,3;48,1;17,0
Resto ramas de actividad;855,9;100,6;13,3;8,0
No clasificados;4,8;0,1;2,9;91,1
Importaciones. Por ramas de actividad
España. Abril del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;27087,3;4647,5;20,7;5,7
Agricultura, ganadería, caza, silvicultura y pesca;1059,0;186,8;21,4;8,4
"Productos energéticas; extracción y refino de petróleo";4034,9;990,8;32,5;7,3
Alimentación y bebidas;1899,1;194,1;11,4;0,4
Textil, confección, cuero y calzado;1934,6;133,8;7,4;-0,8
Industrias químicas;3667,4;573,7;18,5;9,5
Metalurgia y productos metálicos;1834,1;269,0;17,2;5,7
Maquinaria y equipos mecánicos;1695,9;227,1;15,5;4,5
Máquinas de oficina, instrumentos precisión y óptica;829,1;98,2;13,4;0,2
Equipos eléctricos y electrónicos;1871,2;249,7;15,4;3,8
Vehículos de motor y otros materiales de transporte;4634,5;1111,4;31,5;6,8
Resto ramas de actividad;3600,6;604,3;20,2;7,3
No clasificados;26,7;8,6;47,5;83,9

