﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2022 (p)
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&tema=TREBA
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;31878,42;25659,03;28774,55;26948,87
Menys de 25 anys;16333,58;13751,87;15001,74;14700,90
De 25 a 34 anys;26215,70;23499,53;24888,04;22484,94
De 35 a 44 anys;32595,02;26441,73;29555,84;26840,57
De 45 a 54 anys;35402,42;27725,10;31513,60;29334,60
De 55 anys i més;35127,75;27002,72;31080,63;30003,94
Per nacionalitat;31878,42;25659,03;28774,55;26948,87
Espanya;32883,69;26293,16;29544,07;27500,25
Resta del món;25745,20;20734,00;23507,25;21438,73

