﻿Població activa projectada. Per grups d'edat
Catalunya. 2070
Unitats: Milers d'actius/ves.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10357
;Valor;Percentatge (%)
Escenari baix;3016366;100,0
De 16 a 24 anys;256382;8,5
De 25 a 54 anys;2094370;69,4
De 55 a 64 anys;588904;19,5
De 65 a 74 anys;76710;2,5
Escenari mitjà;4209977;100,0
De 16 a 24 anys;396862;9,4
De 25 a 54 anys;2871685;68,2
De 55 a 69 anys;804848;19,1
De 65 a 74 anys;136582;3,2
Escenari alt;5311716;100,0
De 16 a 24 anys;554737;10,4
De 25 a 54 anys;3549201;66,8
De 55 a 64 anys;1000094;18,8
De 65 a 74 anys;207684;3,9

