﻿Prestaciones por desempleo y tasas de cobertura. Beneficiarios por tipo de prestación. Provincias
2013
Unidades: Medias anuales.
Fuente: Ministerio de Empleo y Seguridad Social.
Nota: El subsidio agrario sólo es de aplicación en las comunidades autónomas de Extremadura y Andalucía.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=201300&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Total;300908;41572;20713;48331;411524;2865153;14,4
Nivel contributivo;159671;21207;11869;23237;215985;1310915;16,5
Contributiva;159459;21059;11352;22930;214801;1291315;16,6
Trabajadores eventuales agrarios;212;148;517;307;1184;19600;6,0
Nivel asistencial;121316;17936;7600;21287;168139;1313986;12,8
Subsidio;121303;17933;7598;21284;168118;1111024;15,1
Trabajadores eventuales agrarios;0;0;0;0;0;133343;z
Renta agraria;0;0;0;0;0;69511;z
Programa temporal protección desempleo e inserción;13;3;2;3;21;108;19,4
Renta activa de inserción laboral;19922;2428;1243;3807;27400;240252;11,4

