﻿Importaciones. Por ramas de actividad
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=202000&lang=es
;Valor;Variación (%)
Total importaciones;75920,5;-18,1
Agricultura, ganadería, caza, silvicultura y pesca;3532,5;-2,7
"Productos energéticas; extracción y refino de petróleo";4240,8;-52,2
Alimentación y bebidas;5715,7;-12,6
Textil, confección, cuero y calzado;7474,3;-18,6
Industrias químicas;18648,5;-3,9
Metalurgia y productos metálicos;3830,9;-20,8
Maquinaria y equipos mecánicos;4655,1;-15,5
Máquinas de oficina, instrumentos precisión y óptica;2056,7;-13,2
Equipos eléctricos y electrónicos;6414,0;-3,8
Vehículos de motor y otros materiales de transporte;10378,6;-32,7
Resto ramas de actividad;8901,8;-12,2
No clasificados;71,5;-11,1
Importaciones. Por ramas de actividad
España. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=202000&lang=es
;Valor;Variación (%)
Total importaciones;276925,1;-14,1
Agricultura, ganadería, caza, silvicultura y pesca;11855,8;-3,0
"Productos energéticas; extracción y refino de petróleo";25968,0;-40,1
Alimentación y bebidas;22211,6;-5,7
Textil, confección, cuero y calzado;24039,9;-12,1
Industrias químicas;45692,8;-1,9
Metalurgia y productos metálicos;17947,5;-14,8
Maquinaria y equipos mecánicos;18081,6;-14,9
Máquinas de oficina, instrumentos precisión y óptica;9776,0;-1,2
Equipos eléctricos y electrónicos;24779,2;-0,1
Vehículos de motor y otros materiales de transporte;39385,2;-23,1
Resto ramas de actividad;36782,3;-9,6
No clasificados;405,3;-8,3

