﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2002
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200202&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);111,2;0,0;0,0
Industrias extractivas;548,0;0,0;0,0
Industrias manufactureras;112,3;0,0;0,0
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;87,4;0,0;0,0
Fabricación de productos farmacéuticos;60,0;0,0;0,0
Fabricación productos caucho y materias plásticas;108,6;0,0;0,0
Fabricación de otros productos minerales no metálicos;170,8;0,0;0,0
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;89,2;0,0;0,0
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;91,2;0,0;0,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2002
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200202&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);117,0;-1,2;-1,7
Industrias extractivas;357,1;3,7;1,7
Industrias manufactureras;116,7;-1,7;-2,6
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;80,8;-2,4;-4,6
Fabricación de productos farmacéuticos;59,0;-2,4;3,3
Fabricación productos caucho y materias plásticas;107,7;6,9;4,1
Fabricación de otros productos minerales no metálicos;198,1;3,1;0,3
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;89,8;-8,7;-6,3
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;102,1;1,2;3,9
Suministro de agua;0,0;0,0;0,0

