﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=199800&col=1&lang=es
;Exportaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
2023 (p);95543,4;12221,2;8957,0;3013,9;250,3;46531,3;18494,6;26526,0;1510,7;12669,8;6985,7;2577,3;3106,8;24121,1;21890,1;2231,0
2022;89130,4;11269,3;8407,0;2714,7;147,6;40479,9;17515,4;21591,8;1372,7;13251,9;7523,2;2543,1;3185,6;24129,2;21875,9;2253,3
2021;76175,5;9989,7;7282,5;2623,1;84,1;34279,9;14696,7;18323,1;1260,1;10665,5;6671,6;2160,4;1833,5;21240,4;19363,1;1877,4
2020;63107,9;9110,8;6825,3;2231,5;54,1;27478,0;10812,1;15671,6;994,2;8370,2;5082,4;1670,0;1617,8;18148,9;16660,0;1488,9
2019;70035,8;8759,0;6335,8;2340,4;82,8;31883,5;11942,2;18802,8;1138,4;10453,8;5619,3;1876,3;2958,2;18939,5;17249,8;1689,7
2018;67388,0;7413,2;5135,6;2251,7;25,9;32664,4;12059,8;19431,0;1173,7;9786,1;5680,5;1919,9;2185,7;17524,3;15977,8;1546,5
2017;66327,4;7335,6;5050,5;2269,1;16,0;31367,5;11622,2;18741,9;1003,4;10255,7;5431,2;1915,7;2908,8;17368,6;15894,9;1473,7
2016;62047,0;6698,4;4825,7;1858,6;14,1;30816,4;10681,9;19220,2;914,3;8055,7;4891,5;1859,4;1304,8;16476,5;15134,2;1342,3
2015;60434,5;6186,6;4521,0;1635,1;30,5;30014,5;10828,6;18361,7;824,2;8122,3;5022,0;1731,0;1369,2;16111,1;14866,0;1245,0
2014;56974,2;5636,5;4203,3;1409,3;24,0;28248,5;10484,0;16797,1;967,4;7906,6;4813,3;1655,8;1437,5;15182,6;14069,3;1113,3
2013;55556,5;5306,4;3980,5;1303,9;22,1;27834,5;10500,6;16346,8;987,1;7892,8;4912,9;1632,5;1347,4;14522,7;13446,2;1076,5
2012;54204,2;5328,3;3825,8;1458,9;43,6;27091,7;10055,8;16177,4;858,5;7811,2;4878,2;1455,1;1478,0;13973,0;12843,7;1129,2
2011;51241,3;5156,2;3522,9;1598,0;35,2;25428,9;9597,9;15020,0;811,0;7880,0;4776,4;1460,3;1643,3;12776,2;11693,5;1082,7
2010;45525,4;5355,2;3351,6;1937,1;66,5;21889,6;8473,2;12545,3;871,1;6854,7;4321,8;1384,5;1148,4;11425,9;10429,6;996,3
2009;39047,3;4786,2;2888,4;1813,4;84,5;18407,2;6397,8;11208,3;801,1;5531,8;3595,6;1108,5;827,7;10322,2;9365,8;956,4
2008;47662,8;6379,9;2913,5;3222,9;243,5;23565,6;7649,9;14854,3;1061,4;6881,8;4333,3;1408,0;1140,5;10835,5;9739,8;1095,6
