﻿Sector público Generalidad. Presupuesto consolidado. Gastos. Por capítulos
Cataluña. 2023
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15645&lang=es
;Generalidad;CatSalut y Entidades aut. administrativas;Entidades aut. comerciales y financieras;Entidades de derecho público;Sociedades mercantiles;Consorcios;Fundaciones;Total no consolidado;Gastos consolidables;Total consolidado
Gastos (I + II + III);51639,94;12284,49;6,99;11115,06;2741,25;5453,94;1048,99;84290,65;27874,88;56415,78
1. Remuneracions del personal;7932,96;191,45;3,32;3870,35;367,94;1886,41;534,63;14787,05;0,00;14787,05
2. Despeses corrents de béns i serveis;3868,58;6204,61;3,06;3174,70;752,26;1928,94;396,20;16328,35;5418,86;10909,48
3. Despeses financeres;784,19;0,07;0,00;296,06;27,23;10,29;9,89;1127,72;9,07;1118,65
4. Transferències corrents;24727,81;5280,23;0,07;992,92;0,11;1286,92;16,58;32304,63;18267,97;14036,67
5. Fons de contingència;300,00;0,00;0,00;0,00;0,00;0,00;0,00;300,00;0,00;300,00
I. Operaciones corrientes (1 a 5);37613,54;11676,36;6,45;8334,03;1147,54;5112,55;957,29;64847,76;23695,90;41151,85
6. Inversiones reales;885,50;380,66;0,53;645,02;804,36;258,31;62,22;3036,59;631,25;2405,35
7. Transferencias de capital;1160,55;65,72;0,00;492,94;0,00;38,90;0,00;1758,11;546,78;1211,33
II. Operaciones de capital (6 y 7);2046,05;446,38;0,53;1137,96;804,36;297,21;62,22;4794,70;1178,02;3616,68
Subtotal operaciones no financieras (I + II);39659,59;12122,73;6,98;9471,99;1951,90;5409,75;1019,52;69642,46;24873,92;44768,54
8. Variación de activos financieros;1365,13;161,76;0,01;1066,04;732,21;0,20;13,41;3338,76;2748,11;590,65
9. Variación de pasivos financieros;10615,22;0,00;0,00;577,03;57,14;43,99;16,06;11309,44;252,85;11056,59
III. Operaciones financieras (8 y 9);11980,35;161,76;0,01;1643,07;789,35;44,18;29,47;14648,19;3000,95;11647,24

