﻿Sistemas fluviales. Cuencas interiores. Aportación anual
Cataluña. 2009
Unidades: hectómetros cúbicos.
Fuente: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=200900&lang=es
Ríos y afluentes;Longitud (km);Extensión cuenca (km²);Estación de aforo;Valor
Muga;65,0;854,0;Castelló d'Empúries;27,0
Fluvià;97,0;1125,0;Esponellà;130,0
Ter;208,0;3010,0;Masies de Roda;387,0
Ridaura;22,0;71,0;Sta. Cristina d'Aro;3,0
Tordera;54,0;894,0;Sant Celoni;24,1
Besòs;58,0;1039,0;Sta. Coloma de Gramenet;125,4
Congost;41,0;223,0;la Garriga;9,4
Llobregat;170,0;4948,0;Castellbell i el Vilar;403,3
Cardener;90,0;1373,0;Súria;99,4
Anoia;80,0;465,0;St. Sadurní d'Anoia;38,2
Foix;49,0;312,0;Castellet de Foix;9,5
Gaià;66,0;423,0;Vilabella;8,6
Francolí;85,0;838,0;Tarragona;30,4
Siurana;59,0;295,0;Cornudella de Montsant;4,6

