﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6868,0;825,3;13,7;13,2
Agricultura, ganadería, caza, silvicultura y pesca;201,0;-15,2;-7,0;2,1
"Productos energéticas; extracción y refino de petróleo";648,4;207,6;47,1;47,1
Alimentación y bebidas;391,6;31,1;8,6;10,2
Textil, confección, cuero y calzado;444,2;76,6;20,8;13,0
Industrias químicas;1050,5;-6,3;-0,6;4,4
Metalurgia y productos metálicos;489,8;133,4;37,4;14,9
Maquinaria y equipos mecánicos;562,4;54,3;10,7;3,6
Máquinas de oficina, instrumentos precisión y óptica;402,6;133,6;49,7;41,1
Equipos eléctricos y electrónicos;633,7;76,8;13,8;9,7
Vehículos de motor y otros materiales de transporte;1142,9;-10,3;-0,9;12,8
Resto ramas de actividad;887,0;149,5;20,3;7,6
No clasificados;13,9;-5,8;-29,3;-9,4
Importaciones. Por ramas de actividad
España. Junio del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23364,7;2456,8;11,8;14,7
Agricultura, ganadería, caza, silvicultura y pesca;585,6;-55,6;-8,7;2,8
"Productos energéticas; extracción y refino de petróleo";3681,7;1116,0;43,5;50,3
Alimentación y bebidas;1285,8;81,2;6,7;11,1
Textil, confección, cuero y calzado;1203,5;175,5;17,1;15,6
Industrias químicas;2555,3;154,9;6,5;7,9
Metalurgia y productos metálicos;1884,7;389,1;26,0;12,0
Maquinaria y equipos mecánicos;1765,3;67,4;4,0;1,7
Máquinas de oficina, instrumentos precisión y óptica;954,9;143,2;17,6;20,0
Equipos eléctricos y electrónicos;1920,8;170,5;9,7;15,5
Vehículos de motor y otros materiales de transporte;4497,7;-122,8;-2,7;8,6
Resto ramas de actividad;2956,1;388,8;15,1;10,3
No clasificados;73,4;-51,4;-41,2;-13,4

