﻿"Union elections. Civil servant regulations. Representatives elected. By trade union organisations. Counties, areas and provinces"
2010
Source: Ministry for Business and Labour.
Note: With respect to the personnel to whom the Civil servant regulations apply. On December 31.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=201000&lang=en
,Electeds,CCOO,UGT,IAC,CSI-CSIF,CEMSATSE,Others
Alt Camp,6,3,1,0,0,0,2
Alt Empordà,33,13,16,0,1,0,3
Alt Penedès,18,7,7,0,0,0,4
Alt Urgell,6,3,3,0,0,0,0
Alta Ribagorça,0,0,0,0,0,0,0
Anoia,16,11,1,0,0,0,4
Bages,33,18,14,0,0,0,1
Baix Camp,27,10,4,4,0,0,9
Baix Ebre,37,5,12,8,0,0,12
Baix Empordà,44,16,22,1,0,0,5
Baix Llobregat,162,51,59,0,10,0,42
Baix Penedès,23,9,4,0,4,0,6
Barcelonès,656,213,140,68,41,0,194
Berguedà,7,3,3,0,1,0,0
Cerdanya,3,2,1,0,0,0,0
Conca de Barberà,4,2,2,0,0,0,0
Garraf,28,10,7,0,0,0,11
Garrigues,2,0,2,0,0,0,0
Garrotxa,5,5,0,0,0,0,0
Gironès,179,44,47,15,24,0,49
Maresme,106,38,42,2,8,0,16
Montsià,12,4,8,0,0,0,0
Noguera,2,1,1,0,0,0,0
Osona,24,10,10,0,2,0,2
Pallars Jussà,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0
Pla d'Urgell,5,1,3,0,1,0,0
Pla de l'Estany,6,4,2,0,0,0,0
Priorat,2,2,0,0,0,0,0
Ribera d'Ebre,4,3,1,0,0,0,0
Ripollès,4,1,3,0,0,0,0
Segarra,1,1,0,0,0,0,0
Segrià,177,59,44,9,18,0,47
Selva,32,17,11,0,3,0,1
Solsonès,0,0,0,0,0,0,0
Tarragonès,209,66,43,20,12,0,68
Terra Alta,1,1,0,0,0,0,0
Urgell,3,3,0,0,0,0,0
Val d'Aran,6,3,3,0,0,0,0
Vallès Occidental,174,63,54,10,2,0,45
Vallès Oriental,93,31,43,0,5,0,14
Catalonia,2150,733,613,137,132,0,535
Metropolità,1191,396,338,80,66,0,311
Comarques Gironines,303,100,101,16,28,0,58
Camp de Tarragona,248,83,50,24,12,0,79
Terres de l'Ebre,54,13,21,8,0,0,12
Ponent,190,65,50,9,19,0,47
Comarques Centrals,64,31,27,0,3,0,3
Alt Pirineu i Aran,15,8,7,0,0,0,0
Penedès,85,37,19,0,4,0,25
Barcelona,1317,455,380,80,69,0,333
Girona,306,102,102,16,28,0,58
Lleida,202,71,56,9,19,0,47
Tarragona,325,105,75,32,16,0,97

