﻿Termometria. Temperatures mínimes. Comarques
2008
Unitats: Graus centígrads.
Font: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=200800
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Alt Camp;Vila-rodona;5,8;5,7;6,1;8,1;11,3;15,3;17,8;18,6;15,2;11,5;6,5;4,8;10,6
Alt Empordà;Roses;5,1;5,3;7,0;9,4;12,8;16,7;18,8;19,1;16,0;12,6;8,1;5,2;11,3
Alt Penedès;la Granada;4,5;4,6;5,2;8,0;11,6;14,5;17,4;18,1;14,9;11,2;5,3;3,8;9,9
Alt Urgell;la Seu d'Urgell;-0,5;-0,2;0,4;3,5;8,0;11,0;13,8;14,6;10,1;6,5;0,1;-1,8;5,5
Alta Ribagorça;el Pont de Suert;-3,4;-2,7;-1,6;1,2;6,1;8,0;10,5;10,8;7,4;3,6;-2,2;-3,9;2,8
Anoia;els Hostalets de Pierola;4,6;5,0;5,4;8,0;11,3;15,0;17,9;18,6;15,0;11,4;5,3;3,6;10,1
Bages;St. Salvador de Guardiola;0,4;1,4;2,5;5,2;8,8;12,7;15,6;16,0;12,5;8,7;0,9;-0,7;7,0
Baix Camp;Botarell;5,6;6,6;7,5;9,4;12,5;16,0;19,4;19,8;16,6;12,4;7,2;5,9;11,6
Baix Ebre;el Perelló;5,9;7,4;8,1;10,4;12,9;16,3;19,6;19,9;16,6;12,8;7,3;5,3;11,9
Baix Empordà;la Bisbal d'Empordà;3,1;2,8;4,3;6,4;10,8;13,8;16,4;17,0;12,9;10,6;4,9;2,3;8,8
Baix Llobregat;Vallirana;5,8;5,7;6,5;8,9;12,0;15,7;18,4;19,3;15,9;12,3;7,0;4,8;11,0
Baix Penedès;el Vendrell;4,2;4,7;5,5;7,6;11,4;15,5;19,3;19,9;16,5;12,8;6,4;4,9;10,7
Barcelonès;Barcelona (Obs. Fabra);6,8;7,2;6,3;9,2;12,7;16,3;18,9;19,6;16,1;12,7;7,0;4,8;11,5
Berguedà;la Quar;0,6;1,3;0,5;3,8;7,2;11,4;14,1;14,5;10,5;7,4;1,2;0,0;6,0
Cerdanya;Das;-4,5;-4,3;-3,5;-0,2;4,2;5,9;7,7;8,6;4,8;1,6;-3,3;-4,9;1,0
Conca de Barberà;l'Espluga de Francolí;3,2;3,0;4,4;6,8;10,3;13,5;16,3;16,6;13,2;9,4;4,2;2,8;8,6
Garraf;Sant Pere de Ribes;6,6;6,6;6,4;9,2;12,4;15,9;18,6;19,8;16,2;13,0;6,7;4,7;11,3
Garrigues;la Granadella;1,8;2,9;4,2;7,0;10,3;13,4;17,3;17,1;13,3;8,9;2,9;1,3;8,4
Garrotxa;Olot;0,9;1,3;2,1;4,7;8,6;12,4;15,0;15,9;11,3;8,3;2,2;-0,3;6,9
Gironès;Girona;3,0;3,9;4,5;6,9;11,3;14,6;17,5;18,3;14,2;11,0;4,5;2,3;9,3
Maresme;Vilassar de Mar;6,4;7,7;7,0;9,6;13,9;17,0;20,4;20,8;17,9;14,0;9,0;6,7;12,5
Montsià;Amposta;6,2;7,8;8,9;11,1;14,7;17,8;20,7;20,6;17,3;14,1;8,3;6,4;12,8
Noguera;Vallfogona de Balaguer;1,4;2,7;3,4;6,6;12,0;14,2;17,7;17,6;13,5;9,1;2,2;0,8;8,4
Osona;Gurb;0,1;0,6;1,3;4,0;8,2;12,0;14,3;15,2;11,7;8,1;1,5;-0,8;6,4
Pallars Jussà;la Pobla de Segur;-1,9;-0,2;0,6;4,3;9,0;12,0;15,3;15,6;11,1;7,3;0,3;-2,0;6,0
Pallars Sobirà; ;..;..;..;..;..;..;..;..;..;..;..;..;..
Pla d'Urgell;Castellnou de Seana;1,5;2,5;3,1;6,1;10,9;13,5;16,3;16,5;13,1;9,0;1,8;1,1;8,0
Pla de l'Estany;Banyoles;4,8;5,3;5,1;7,1;11,4;15,2;17,2;18,1;14,0;11,1;5,4;3,1;9,8
Priorat;Ulldemolins;4,1;6,3;5,1;8,0;11,7;14,6;17,9;18,4;14,5;10,8;4,2;2,6;9,9
Ribera d'Ebre;Vinebre;2,4;3,2;6,4;8,4;12,9;15,5;19,8;19,5;15,6;10,7;3,6;2,7;10,1
Ripollès;Sant Pau de Segúries;-1,9;-1,1;-0,9;1,8;6,0;8,9;11,3;12,5;8,4;5,2;-0,5;-2,5;3,9
Segarra;Cervera;2,9;3,7;3,4;6,4;10,3;13,3;16,6;16,8;12,8;9,1;2,8;0,7;8,2
Segrià;Lleida (Raimat);1,6;3,0;3,5;6,7;11,5;13,8;16,8;16,9;12,9;8,4;1,1;0,4;8,1
Selva;Anglès;1,7;2,6;2,7;5,2;9,7;13,3;15,1;15,5;11,8;8,7;3,5;1,0;7,6
Solsonès;Clariana de Cardener;0,9;2,2;1,7;4,8;8,5;12,5;15,5;15,8;11,9;8,7;2,2;1,1;7,2
Tarragonès;Constantí;4,3;5,6;6,2;8,4;12,0;15,1;18,6;19,1;15,4;11,8;4,6;3,9;10,4
Terra Alta;Horta de Sant Joan;3,5;4,9;4,8;7,5;10,5;13,8;16,4;16,8;13,4;9,9;4,3;2,2;9,0
Urgell;Tàrrega;2,2;4,8;4,2;7,5;11,4;14,5;17,9;18,1;13,9;10,3;3,2;1,2;9,1
Val d'Aran;Vielha e Mijaran;0,1;1,0;-0,4;2,0;6,4;9,1;10,8;11,3;8,5;5,1;-0,6;-1,3;4,3
Vallès Occidental;Vacarisses;0,4;1,4;2,7;5,4;8,9;13,1;16,1;16,6;13,1;9,1;2,1;0,8;7,5
Vallès Oriental;Vilanova del Vallès;1,4;3,0;3,4;6,4;10,3;14,0;16,8;17,2;13,7;10,1;3,4;1,4;8,4

