﻿Educació. Principals resultats. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17225
;Educació preprimària;Educació primària;Educació secundària;Educació postsecundària;Altres activitats d'educació;Activitats auxiliars a l'educació;Catalunya
Empreses (nombre);491;386;2257;1503;16463;153;21253
Establiments (nombre);643;533;2428;1657;17608;201;23069
Persones ocupades (nombre);5523;18819;15140;12872;44993;1135;98481
Ingressos d'explotació;172433;745389;712202;1054819;1543155;32488;4260486
Volum de negoci;158437;455049;564561;941843;1432079;29349;3581318
Treballs realitzats per a l'actiu;399;37;1519;547;3101;193;5795
Subvencions a l'explotació;12711;272827;131514;84391;97410;2707;601560
Resta d'ingressos d'explotació;886;17476;14608;28038;10565;239;71813
Variació existències primeres matèries, proveïments i mercaderies;54;1176;301;-18;3628;111;5252
Variació existències productes acabats i en curs;13;-2;48;127;626;9;821
Despeses d'explotació;165134;733313;659360;964762;1274739;31309;3828616
Consum de mercaderies;1409;8934;13634;10425;14107;112;48621
Consum de primeres matèries i altres proveïments;8326;27421;20115;16177;74222;2846;149106
Treballs realitzats per altres empreses;4156;44879;41072;42032;110484;1689;244312
Despeses de personal;119228;534386;405833;449638;598653;16260;2123998
Sous i salaris;93441;413700;316233;349864;473344;12846;1659428
Càrregues socials i altres despeses de personal;25787;120686;89601;99773;125308;3414;464570
Despeses en serveis exteriors;27137;93671;148179;362934;417012;9636;1058569
Dotacions per a amortitzacions;2555;17996;18490;43267;27159;370;109838
Resta de despeses d'explotació;2324;6026;12035;40290;33101;397;94172
Inversió bruta en actius materials;1135;24372;26122;31652;21542;230;105053
Inversió bruta en actius intangibles;392;436;2170;35258;7732;214;46202
Resultat de l'exercici;3546;6056;8723;46958;79454;613;145351

