﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2020
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202001&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;97,374;-1,0;1,2;-1,0
Alimentos y bebidas no alcohólicas;97,091;0,3;2,1;0,3
Bebidas alcohólicas y tabaco;99,334;0,6;0,8;0,6
Vestido y calzado;91,518;-15,5;1,1;-15,5
Vivienda;93,590;0,6;-3,1;0,6
Menaje del hogar;98,808;-0,5;0,8;-0,5
Medicina;99,033;-0,2;0,0;-0,2
Transportes;98,219;0,4;4,1;0,4
Comunicaciones;104,002;0,0;0,0;0,0
Ocio y cultura;98,449;-2,5;0,8;-2,5
Enseñanza;103,785;0,0;1,2;0,0
Hoteles, cafés y restaurantes;98,235;-0,2;2,2;-0,2
Otros bienes y servicios;97,896;0,0;1,7;0,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2020
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202001&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;97,139;-1,0;1,1;-1,0
Alimentos y bebidas no alcohólicas;97,208;0,3;2,0;0,3
Bebidas alcohólicas y tabaco;99,305;0,4;0,5;0,4
Vestido y calzado;90,905;-15,3;1,1;-15,3
Vivienda;92,416;1,0;-3,5;1,0
Menaje del hogar;98,490;-0,6;0,4;-0,6
Medicina;99,149;0,0;0,5;0,0
Transportes;97,926;0,3;4,0;0,3
Comunicaciones;103,936;0,0;0,1;0,0
Ocio y cultura;99,109;-2,1;0,3;-2,1
Enseñanza;99,883;0,0;0,9;0,0
Hoteles, cafés y restaurantes;97,928;-0,2;2,0;-0,2
Otros bienes y servicios;98,350;0,2;1,4;0,2

