﻿Foreign trade. By TARIC sections
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=200700&lang=en
,Exports,Imports,Balance,Coverage rate (%)
Live animals and animal products,1710.2,1700.3,9.9,100.6
Vegetable products,924.6,2723.9,-1799.3,33.9
"Fats, oils and cleavage products, waxes",563.5,428.8,134.6,131.4
"Foodstuffs, beverages, tobacco and similar",2041.7,3169.9,-1128.2,64.4
Mineral products,1198.9,8558.0,-7359.1,14.0
Products of the chemical or allied industries,7641.7,10055.9,-2414.2,76.0
"Plastics, rubber and articles thereof",4609.6,4745.0,-135.4,97.1
"Hides and leather, travel goods, articles of animal gut",486.8,583.6,-96.8,83.4
"Wood, wood charcoal, cork and basketware",215.8,497.0,-281.3,43.4
"Pulp of wood or cellulose material, paper or paperboard and waste",1494.4,1320.9,173.5,113.1
Textiles and textile articles,2940.8,5077.7,-2137.0,57.9
"Footwear, headgear, umbrellas and artificial flowers",123.2,521.2,-398.0,23.6
"Articles of stone, plaster, ceramic and glass",747.5,859.3,-111.8,87.0
"Pearls and precious stones, jewellery and coins",153.9,365.2,-211.3,42.1
Base metals and articles of base metal,2960.6,6044.5,-3083.9,49.0
"Machinery and mechanical devices, sound & image devices",9333.4,18012.2,-8678.8,51.8
Transport equipment,9949.1,11136.1,-1187.0,89.3
"Photographic, measuring, timing and musical instruments",727.8,2244.5,-1516.8,32.4
Arms and ammunition and accessories,34.9,14.7,20.3,238.3
Miscellaneous manufactured articles,1172.8,1967.0,-794.2,59.6
"Works of art, collectors' pieces and antiques",19.6,32.2,-12.6,60.9
Not elsewhere classified,627.7,279.7,348.1,224.5
Total,49678.4,80337.7,-30659.2,61.8

