﻿Foreign Investment. By geographical areas
Catalonia
Value
Units: Millions of euros.
Source:
"Q1/1993-Q3/2022: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
"Q4/2022-Q4/2023: Ministry of Economy, Commerce and Business"
Notes:
 The total is not equal to the sum of the areas shown as some countries are in more than one area.
 Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10258&t=200404&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
Q4/2023,2486.9,2340.6,2215.2,70.7,76.1,0.0,4.4,5.2,1.0
Q3/2023,1283.7,1173.3,1148.8,20.2,18.8,4.7,16.6,0.1,4.9
Q2/2023,419.8,371.5,183.4,43.7,3.4,0.0,39.9,0.8,1.1
Q1/2023,453.6,387.0,238.7,25.1,4.8,4.2,52.8,0.0,4.5
Q4/2022,1158.3,1100.5,475.7,107.5,14.2,1.4,6.8,0.0,2.8
Q3/2022,953.8,871.7,724.2,43.6,10.3,0.0,36.2,0.3,4.7
Q2/2022,1134.1,476.5,342.3,24.3,6.9,6.6,638.6,0.1,7.2
Q1/2022,681.5,591.0,406.4,162.8,16.0,7.3,16.0,0.0,7.4
Q4/2021,909.9,791.1,585.5,18.7,4.0,1.5,82.3,0.3,4.3
Q3/2021,563.9,495.2,337.6,36.0,97.3,0.0,66.5,0.2,0.0
Q2/2021,440.0,401.5,361.8,24.9,19.2,1.0,5.5,0.0,2.0
Q1/2021,974.7,877.4,722.3,113.4,2.2,67.9,11.2,0.0,72.0
Q4/2020,1278.9,1253.0,965.7,52.1,4.8,1.0,11.2,0.1,0.3
Q3/2020,558.8,479.2,367.8,3.6,2.4,0.0,68.7,0.1,0.0
Q2/2020,585.6,541.1,166.1,13.2,15.2,0.3,18.5,0.0,12.8
Q1/2020,698.0,641.9,281.1,12.4,10.3,0.0,362.7,0.5,3.5
Q4/2019,1509.3,1283.4,349.3,14.7,35.5,0.0,160.9,4.1,3.5
Q3/2019,475.8,441.8,336.9,11.2,20.5,2.6,8.4,1.5,3.7
Q2/2019,1121.6,1085.3,472.6,12.9,549.3,0.0,47.5,0.0,4.4
Q1/2019,739.9,685.5,567.4,11.0,3.9,0.5,96.0,6.5,6.8
Q4/2018,1165.2,1064.8,840.9,35.2,68.0,0.3,8.8,0.0,0.6
Q3/2018,2133.8,2097.3,1970.6,36.1,4.1,2.3,56.9,1.0,3.7
Q2/2018,724.8,702.0,604.1,8.6,36.8,4.6,15.2,0.1,4.1
Q1/2018,396.5,347.2,275.8,18.2,7.0,0.1,29.4,0.1,0.0
Q4/2017,1090.4,846.2,464.6,13.6,107.4,7.0,27.9,155.1,13.9
Q3/2017,543.9,517.6,339.8,16.4,11.6,2.5,27.4,0.8,2.0
Q2/2017,768.5,634.1,544.2,17.5,142.4,8.3,13.2,0.1,11.9
Q1/2017,1030.8,937.4,879.9,4.7,7.5,0.0,1.9,0.7,3.3
Q4/2016,1811.5,1729.9,1281.3,48.8,301.2,0.0,70.1,2.4,2.3
Q3/2016,5124.1,4973.2,4079.9,43.8,746.0,0.0,140.3,0.0,7.0
Q2/2016,826.1,755.6,632.9,32.2,61.1,4.5,18.8,0.9,4.5
Q1/2016,543.5,502.6,422.4,35.1,19.5,5.3,12.6,2.2,4.3
Q4/2015,1733.2,1050.7,853.9,62.6,148.7,19.3,509.6,3.0,5.2
Q3/2015,1185.5,1027.2,975.2,16.2,20.6,1.1,119.2,5.0,0.9
Q2/2015,1875.1,1817.1,1267.6,53.6,195.3,2.9,33.2,3.2,6.3
Q1/2015,701.2,530.9,410.4,46.0,17.1,0.1,120.4,1.0,0.8
Q4/2014,1974.4,1910.8,1056.3,19.8,512.6,16.9,113.4,0.1,15.1
Q3/2014,577.4,545.5,514.1,4.7,6.2,3.5,5.9,0.0,0.7
Q2/2014,245.5,229.5,181.8,34.2,3.4,1.8,7.1,0.0,1.7
Q1/2014,267.3,247.1,211.1,9.9,2.9,0.8,24.3,0.2,0.3
Q4/2013,1536.6,1467.7,1185.2,155.0,26.8,13.9,14.2,1.6,1.6
Q3/2013,743.1,586.3,573.0,3.3,3.4,129.8,14.0,0.0,1.6
Q2/2013,905.0,876.1,656.6,14.3,95.2,4.8,5.8,0.7,0.1
Q1/2013,478.2,438.7,203.6,112.9,4.5,0.0,54.0,0.1,0.2
Q4/2012,1360.3,1267.9,1128.6,27.1,46.8,5.3,17.8,0.0,9.1
Q3/2012,178.4,130.8,104.9,0.5,44.4,1.2,11.1,0.0,0.1
Q2/2012,902.3,848.0,512.4,3.4,5.2,16.3,17.1,0.0,9.6
Q1/2012,300.7,182.9,177.1,10.1,23.0,3.3,17.1,0.0,44.0
Q4/2011,1494.7,1453.9,1413.3,10.8,5.7,14.9,3.2,0.0,1.3
Q3/2011,171.2,149.0,138.4,0.7,7.9,2.3,2.5,0.0,4.2
Q2/2011,692.1,575.4,499.2,4.6,5.0,39.7,16.4,0.3,27.2
Q1/2011,774.1,757.9,299.6,2.7,4.6,1.8,6.6,0.6,1.2
