﻿Inversión en el extranjero. Por áreas geográficas
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Notas:
 El total no es igual a la suma de les áreas que se muestran, dado que hay países que constan en más de un área.
 Los datos son provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10260&t=200902&col=1&lang=es
;Total;OCDE;Unión Europea (UE-27);América del Norte;América Latina;Resto de América;Asia y Oceanía;África;Paraísos fiscales
T1/2024;259,0;235,5;227,2;5,1;22,4;0,0;0,1;0,0;0,0
T4/2023;109,7;93,7;43,6;1,2;51,2;0,0;5,9;0,0;0,0
T3/2023;132,4;120,3;48,8;54,2;22,5;0,0;5,5;0,0;0,0
T2/2023;88,9;82,0;27,2;52,6;3,0;0,0;4,8;0,1;0,0
T1/2023;59,6;49,1;42,5;6,3;4,4;0,0;4,0;1,6;0,1
T4/2022;343,9;168,9;59,8;6,6;162,7;0,1;5,2;65,3;9,3
T3/2022;199,5;93,8;37,8;50,6;15,9;0,0;0,0;94,1;0,0
T2/2022;233,1;96,2;31,6;67,2;131,7;0,0;1,4;1,2;0,0
T1/2022;88,0;75,3;60,8;12,7;9,5;0,0;2,1;2,0;0,0
T4/2021;709,6;431,1;217,6;230,3;165,0;0,1;9,3;31,8;0,1
T3/2021;647,2;591,6;472,3;70,4;44,7;0,0;47,1;12,4;8,0
T2/2021;447,1;110,8;39,7;69,4;192,8;0,0;16,4;123,2;0,0
T1/2021;296,0;264,4;111,2;156,6;15,5;0,0;12,3;0,0;0,0
T4/2020;377,4;217,4;141,3;30,5;141,0;0,1;13,8;25,2;0,0
T3/2020;71,0;25,9;25,3;0,0;10,7;0,2;10,8;21,6;0,2
T2/2020;1553,1;1480,2;632,6;2,8;39,7;0,2;0,6;44,2;20,7
T1/2020;1845,9;51,0;9,6;4,5;13,5;0,0;1777,7;3,5;0,0
T4/2019;518,4;313,5;43,6;243,2;175,9;0,0;33,6;15,0;0,0
T3/2019;587,3;424,7;406,4;4,3;90,2;0,0;70,5;14,5;0,0
T2/2019;210,4;90,3;84,6;8,7;92,3;0,1;2,3;20,0;0,1
T1/2019;683,1;91,3;70,1;2,4;573,5;0,0;5,3;29,9;0,0
T4/2018;610,4;381,7;126,0;81,6;214,0;1,7;11,4;26,8;6,0
