﻿Hotel establishments. Overnight stays. By tourism brands
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=201800&col=1&lang=en
,Total overnight stays,Barcelona,Catalunya Central,Costa Brava,Costa Daurada,Costa de Garraf,Costa Barcelona-Maresme,Costa Barcelona,Paisatges Barcelona,Pirineus,Terres de Lleida,Terres de l'Ebre,Val d'Aran
2023 (p),58819.9,23040.4,z,11697.7,9777.2,z,z,10337.4,412.8,1626.7,491.2,716.1,720.4
2022,53109.8,20750.3,z,10517.3,8873.5,z,z,9054.8,392.8,1536.8,502.4,727.8,754.1
2021,25588.7,8757.1,z,6076.9,4269.1,z,z,3862.0,261.7,1044.6,350.6,520.0,446.6
2020,13312.0,4609.6,z,3057.4,1634.0,z,z,1905.8,169.7,934.5,163.8,330.4,506.8
2019,58235.8,22353.5,z,11760.5,9769.4,z,z,10673.4,367.5,1470.2,489.6,624.0,727.7
2018,56745.3,21141.1,z,11512.8,9886.9,z,z,10515.5,367.9,1458.7,449.8,712.9,699.8
2017,57220.5,20594.7,z,11451.6,10308.1,z,z,11042.4,497.9,1451.6,415.0,790.4,668.7
2016,55550.6,20511.0,z,11806.1,9485.8,z,z,10119.9 (b),431.4 (b),1343.0,395.2,802.7,655.5
2015,51982.1,19478.8,z,11096.2,8842.3,z,z,9290.4 (b),361.7,1174.0,370.8,702.1,665.8
2014,50225.2,18389.4,1852.2,10689.8,9024.6,z,z,7616.7,z,1088.5,365.2,596.6,602.1
2013,49295.5,17352.7,1634.1,10612.9,9210.4,z,z,7853.8,z,1091.3,344.5,596.5,599.2
2012,48376.5,16855.8,1544.5,10187.2,9141.5,z,z,7987.1,z,1054.7,365.3,575.9,664.6
2011,48173.7,16815.0,1623.0,10373.9,9081.3,2288.3,5194.6,z,z,1220.4,375.7,595.5,605.9
2010,45336.1,15616.8,1353.2,10263.6,8337.9,2097.2,4967.9,z,z,1202.3,379.8,602.0,623.9
2009,40742.2,12536.4,1353.5,9861.8,7812.1,1871.7,4667.3,z,z,1160.8,387.0,512.2,656.5
2008,42150.2,11724.8,1514.9,10889.2,8447.5,1799.6,5191.2,z,z,1246.1,445.4,346.5,716.8
2007,42283.7,11755.9,1487.8,10845.9,8331.4,1771.2,5264.4,z,z,1397.4,419.9,375.0,637.0
2006,42076.0,11383.4,1456.7,10707.4,8668.7,1738.6,5089.2,z,z,1427.4,434.3,364.8,736.1
2005,40124.9,10471.4,1461.1,10160.6,8347.0,1664.0,4920.9,z,z,1357.7,420.9,436.1,769.1
2004,38115.9,9613.4,1279.5,10053.9,7866.6,1585.7,4525.9,z,z,1321.7,409.3,429.4,730.4
2003,36925.0,9050.5,1282.1,10066.2,7791.1,1410.1,4363.7,z,z,1230.1,380.9,z,z
2002,36956.9,8758.6,1505.4,10594.2,7392.1,1352.2,4557.3,z,z,1966.4,385.3,z,z
2001,36876.0,8366.5,1315.8,10468.1,7261.8,1427.8,5001.4,z,z,2089.3,399.2,z,z
2000,36802.7,8472.9,1355.6,10862.2,6553.3,1573.2,5118.1,z,z,2054.9,369.2,z,z
1999,35686.5,8108.9,1189.4,10629.7,6251.8,1514.2,5250.9,z,z,1989.5,368.0,z,z

