﻿Gasto medio anual. Por tamaño del municipio
Cataluña
Gasto total (millones de euros)
Fuente:
2006-2015: Idescat, a partir de datos de la Encuesta de presupuestos familiares del INE, base 2006.
2016-2022: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Notas:
 La población de referencia para los resultados del 2012 es el Censo del 2011.
 Los datos correspondientes a los años 2006-2012 han sido revisados con las poblaciones de referencia actualizadas, a partir del Censo de población y viviendas del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15379&t=200600&col=4&lang=es
;Tamaño (habitantes);Hasta 10.000;10.001 - 20.000;20.001 - 50.000;50.001 - 100.000;Más de 100.000;Capital de provincia;Total
2022;;18078;10071;16513;12628;15847;29197;102333
2021;;17758;9828;14239;12573;15067;27901;97366
2020;;14882;8926;13993;10687;13425;27946;89859
2019;;18065;9926;15008;10942;14859;32170;100970
2018;;18328;10019;15222;11387;13900;30014;98871
2017;;17046;9479;14786;10963;13945;28428;94648
2016;;16806;9081;13724;10039;13399;27296;90344
2015;;15622;7788;14323;9144;14694;27434;89006
2014;;15104;8240;14492;9338;13745;26760;87679
2013;;13989;8862;13499;9519;14540;25907;86316
2012;;15447;9215;13755;9321;14432;25870;88039
2011;;16312;8348;14824;11263;13352;27556;91655
2010;;17560;8015;15116;9798;13720;26789;90997
2009;;17563;9742;14095;9584;14914;28951;94848
2008;;17497;9964;15268;10253;15483;28381;96845
2007;;17897;8714;15009;10389;14085;26448;92541
2006;;14916;8486;13457;9884;15045;26438;88226

