﻿Generalitat de Catalunya. Budget. Foundations
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15648&t=201100&lang=en
,2011
Centre de Documentació Política,1.43
Centre de Medicina Regenerativa de Barcelona,6.58
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC),6.61
Fundació La Marató de TV3,7.16
"Fundació Parc Taulí, Fundació Privada",4.93
Fundació per a la Universitat Oberta de Catalunya,98.29
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès,1.11
Fundació Privada Centre de Recerca en Epidemiologia Ambiental (CREAL),3.86
Fundació Privada Centre de Recerca en Salut Internacional de Barcelona (CRESIB),2.59
Fundació Privada Centre de Regulació Genòmica,27.71
Fundació Privada Centre Tic i Salut,1.81
Fundació Privada de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau,309.63
Fundació Privada de l'Hospital de Viladecans per a la Recerca i la Docència,0.31
Fundació Privada del Món Rural,0.58
"Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània",1.18
Fundació Privada Hospital Transfronterer de la Cerdanya,2.05
Fundació Privada Institut Català de Ciències del Clima (IC3),1.47
Fundació Privada Institut Català de Nanotecnologia (ICN),8.17
Fundació Privada Institut Català d'Investigació Química,14.09
Fundació Privada Institut de Medicina Predictiva i Personalitzada del Càncer (IMPPC),3.41
Fundació Privada Institut de Recerca Biomèdica (IRB),20.95
Fundació Privada Institut d'Investigació Biomèdica de Bellvitge (IDIBELL),23.44
Fundació Privada Institut d'Investigació Biomèdica de Girona Doctor Josep Trueta,4.02
Fundació Privada Institut d'Investigació Oncològica de Vall-Hebron (VHIO),7.43
Fundació Privada Jove Orquestra Nacional de Catalunya,0.76
Fundació Privada Observatori per a la Societat de la Informació de Catalunya,0.13
Fundació Privada per a l'Escola Superior de Música de Catalunya,11.64
Fundació Privada Salut del Consorci Sanitari del Maresme,1.03
"Institució Catalana de Recerca i Estudis Avançats, Fundació Privada",23.06
"Institut Català de Paleontologia, Fundació Privada (ICP)",1.80
"Institut Català de Recerca de l'Aigua, Fundació Privada (ICRA)",3.26
"Institut Català de Recerca en Patrimoni Cultural, Fundació Privada (ICRPC)",0.34
"Institut de Ciències Fotòniques, Fundació Privada (ICFO)",13.09
"Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol, Fundació Privada",9.34
Transplant Services Foundation (TSF),5.39
Fundació Institució Catalana de Suport a la Recerca,3.23
Fundació Institució dels Centres de Recerca de Catalunya (Fundació I-CERCA),0.40
Fundació Privada Parc de Recerca Biomèdica de Barcelona (PRBB),0.08
Fundació Institut Mar d'Investigacions Mèdiques (IMIM),17.03
Fundació Hospital Universitari Vall d'Hebron - Institut de Recerca (HUVH IR),34.82
Fundació Institut d'Investigació Sanitària Pere Virgili (IISPV),2.65
Institut de Recerca Biomèdica de Lleida Fundació Dr. Pifarré,3.74
Fundació Institut de recerca contra la leucèmia Josep Carreras,1.78
Fundació Centre de Seguretat de la Informació de Catalunya.,0.97
"Fundació Privada I2CAT, Internet i Innovació Digital a Catalunya",5.52
Total,698.86

