﻿"Water consumption. Invoicing. Counties, areas and provinces"
2005
Units: Thousands of m3.
Source: Departament de Medi Ambient i Habitatge. Agència Catalana de l'Aigua.
Note: Invoicing declared by water supply companies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15209&t=200500&lang=en
,Domestic consumption,Industrial & services consumption,Total
Alt Camp,2213.2,467.9,2681.1
Alt Empordà,11906.2,3040.4,14946.7
Alt Penedès,5761.0,1582.2,7343.1
Alt Urgell,1215.4,358.6,1574.1
Alta Ribagorça,199.6,15.5,215.0
Anoia,6738.0,1169.6,7907.6
Bages,9820.3,3157.7,12978.0
Baix Camp,11909.1,1961.6,13870.8
Baix Ebre,4734.1,803.8,5537.8
Baix Empordà,13419.0,3380.6,16799.6
Baix Llobregat,39512.7,10812.8,50325.5
Baix Penedès,8900.5,858.5,9759.1
Barcelonès,110195.6,39733.7,149929.3
Berguedà,2045.0,539.5,2584.4
Cerdanya,1998.0,390.6,2388.6
Conca de Barberà,1249.2,250.5,1499.7
Garraf,10082.8,1208.0,11290.7
Garrigues,1043.8,210.9,1254.7
Garrotxa,2765.6,624.5,3390.2
Gironès,8804.7,2225.2,11029.9
Maresme,25462.4,6193.1,31655.4
Montsià,3685.2,611.8,4297.0
Noguera,2394.7,473.7,2868.4
Osona,8040.5,2663.8,10704.3
Pallars Jussà,832.7,80.7,913.4
Pallars Sobirà,457.9,90.1,548.0
Pla d'Urgell,1586.8,476.3,2063.1
Pla de l'Estany,1615.6,184.1,1799.7
Priorat,640.7,46.4,687.1
Ribera d'Ebre,1223.4,153.9,1377.3
Ripollès,1611.0,297.1,1908.1
Segarra,1036.3,370.3,1406.6
Segrià,11530.1,2443.9,13974.0
Selva,11107.5,4766.5,15874.0
Solsonès,241.1,137.4,378.5
Tarragonès,16483.6,5106.4,21590.0
Terra Alta,615.0,142.1,757.1
Urgell,1958.3,305.0,2263.3
Val d'Aran,684.9,20.7,705.6
Vallès Occidental,44489.6,13587.3,58077.0
Vallès Oriental,20159.1,5269.4,25428.5
Catalonia,410370.2,116211.9,526582.1
Metropolità,255663.2,78386.4,334049.6
Comarques Gironines,51229.6,14518.4,65748.0
Camp de Tarragona,41396.3,8691.4,50087.7
Terres de l'Ebre,10257.7,1711.6,11969.3
Ponent,19550.0,4280.1,23830.1
Comarques Centrals,26884.8,7667.9,34552.8
Alt Pirineu i Aran,5388.5,956.1,6344.6
Barcelona,282202.5,85907.7,368110.2
Girona,52777.4,15127.2,67904.5
Lleida,23736.2,4774.1,28510.3
Tarragona,51654.1,10403.0,62057.1

