﻿Persones amb reconeixement legal de discapacitat. Per grau de discapacitat i sexe. Comarques, àmbits i províncies
2008
Font: Departament d'Acció Social i Ciutadania. Secretaria General.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15826&t=200800
;Per grau de discapacitat. Del 33% al 64%;Per grau de discapacitat. Del 65% al 74%;Per grau de discapacitat. Del 75% i més;Per sexe. Homes;Per sexe. Dones;Total
Alt Camp;1053;622;394;1039;1030;2069
Alt Empordà;2254;1247;907;2340;2068;4408
Alt Penedès;2552;1188;1062;2357;2445;4802
Alt Urgell;459;248;196;423;480;903
Alta Ribagorça;112;52;27;100;91;191
Anoia;3305;1569;1214;2944;3144;6088
Bages;6300;2689;1901;5173;5717;10890
Baix Camp;4409;2792;2059;4750;4510;9260
Baix Ebre;1753;1185;976;1985;1929;3914
Baix Empordà;2384;1285;882;2330;2221;4551
Baix Llobregat;26508;12038;8098;23240;23404;46644
Baix Penedès;2036;1139;714;1954;1935;3889
Barcelonès;81816;42566;33932;76314;81998;158314
Berguedà;3332;843;562;2401;2336;4737
Cerdanya;221;126;94;219;222;441
Conca de Barberà;397;294;268;441;518;959
Garraf;3008;1522;1204;2713;3021;5734
Garrigues;612;252;279;505;638;1143
Garrotxa;1075;478;414;1077;890;1967
Gironès;4289;2130;1672;4204;3887;8091
Maresme;8692;4085;3416;7886;8307;16193
Montsià;1318;963;700;1352;1629;2981
Noguera;1208;498;478;1051;1133;2184
Osona;3535;1528;1360;3278;3145;6423
Pallars Jussà;476;168;237;410;471;881
Pallars Sobirà;163;59;60;137;145;282
Pla d'Urgell;1102;435;387;850;1074;1924
Pla de l'Estany;554;272;256;559;523;1082
Priorat;206;127;107;217;223;440
Ribera d'Ebre;418;289;263;465;505;970
Ripollès;663;342;256;629;632;1261
Segarra;507;219;223;424;525;949
Segrià;8174;3292;2782;6889;7359;14248
Selva;3263;1643;1135;3028;3013;6041
Solsonès;350;170;128;288;360;648
Tarragonès;5819;3445;2424;5817;5871;11688
Terra Alta;228;137;129;245;249;494
Urgell;949;404;436;828;961;1789
Val d'Aran;159;59;50;143;125;268
Vallès Occidental;23783;9858;7338;20075;20904;40979
Vallès Oriental;9203;4892;3246;8395;8946;17341
Catalunya;218645;107150;82266;199475;208584;408061
Metropolità;155562;76149;58296;140980;149025;290007
Comarques Gironines;14482;7397;5522;14167;13234;27401
Camp de Tarragona;13920;8419;5966;14218;14087;28305
Terres de l'Ebre;3717;2574;2068;4047;4312;8359
Ponent;12552;5100;4585;10547;11690;22237
Comarques Centrals;16822;6799;5165;14084;14702;28786
Alt Pirineu i Aran;1590;712;664;1432;1534;2966
Barcelona;172037;82773;63329;154776;163363;318139
Girona;14655;7497;5598;14341;13409;27750
Lleida;14316;5887;5305;12094;13414;25508
Tarragona;17637;10993;8034;18265;18399;36664

