﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2007
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200700&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,76,135,604,427,281,1523
Alt Empordà,147,327,1607,1063,621,3765
Alt Penedès,87,230,1362,893,551,3122
Alt Urgell,18,37,175,135,75,440
Alta Ribagorça,1,3,23,9,4,40
Anoia,142,316,1891,1426,1269,5043
Bages,137,404,2200,1942,1626,6309
Baix Camp,193,542,2551,1716,1077,6078
Baix Ebre,78,196,987,678,456,2394
Baix Empordà,122,365,1753,1083,751,4073
Baix Llobregat,708,1870,11413,8282,6302,28574
Baix Penedès,115,313,1665,1129,714,3936
Barcelonès,1860,4527,29136,22986,19368,77878
Berguedà,28,81,423,530,398,1460
Cerdanya,3,24,164,81,46,317
Conca de Barberà,15,41,215,179,124,573
Garraf,132,378,2030,1679,1005,5224
Garrigues,11,27,156,107,92,393
Garrotxa,32,102,475,423,489,1519
Gironès,196,485,2451,1407,879,5418
Maresme,425,1064,6281,5379,3908,17057
Montsià,49,131,776,436,235,1626
Noguera,41,75,331,257,176,879
Osona,104,335,1824,1705,1443,5410
Pallars Jussà,10,25,113,81,38,267
Pallars Sobirà,5,23,85,32,16,160
Pla d'Urgell,18,74,364,199,124,779
Pla de l'Estany,14,48,266,223,144,694
Priorat,8,18,72,81,60,238
Ribera d'Ebre,19,51,220,152,139,581
Ripollès,18,45,240,255,298,857
Segarra,7,19,226,153,75,479
Segrià,192,424,2117,1453,832,5017
Selva,148,393,2242,1554,1107,5443
Solsonès,13,19,107,65,44,247
Tarragonès,325,777,3680,2226,1377,8385
Terra Alta,6,14,96,86,70,272
Urgell,27,75,375,284,193,955
Val d'Aran,6,14,66,28,18,132
Vallès Occidental,991,2186,13055,10566,8083,34881
Vallès Oriental,302,817,5526,4235,3087,13967
Catalonia,6822,17027,99342,75624,57592,256406
Metropolità,4505,11070,68804,54020,42305,180703
Comarques Gironines,676,1765,9034,6007,4287,21769
Camp de Tarragona,731,1825,8787,5758,3633,20734
Terres de l'Ebre,151,392,2079,1352,899,4873
Ponent,295,695,3568,2453,1491,8502
Comarques Centrals,423,1154,6444,5668,4780,18469
Alt Pirineu i Aran,42,126,625,365,198,1356
Barcelona,4916,12208,75158,59636,47046,198963
Girona,677,1783,9164,6064,4316,22004
Lleida,347,819,4154,2814,1697,9831
Tarragona,882,2217,10866,7110,4532,25607
"Registered unemployment. By sex and age groups. Men. Annual averages. Counties, areas and provinces"
2007
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200700&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,44,64,235,164,99,606
Alt Empordà,79,152,674,452,311,1668
Alt Penedès,48,120,546,310,235,1259
Alt Urgell,9,16,53,51,28,158
Alta Ribagorça,1,1,12,4,1,19
Anoia,80,143,701,439,445,1809
Bages,72,199,847,572,503,2192
Baix Camp,111,257,1090,704,490,2652
Baix Ebre,38,95,432,296,247,1107
Baix Empordà,63,171,714,472,329,1749
Baix Llobregat,436,998,4429,2840,2942,11645
Baix Penedès,61,141,638,422,286,1547
Barcelonès,1150,2413,13216,9057,8628,34464
Berguedà,15,40,152,146,125,479
Cerdanya,2,11,75,40,24,151
Conca de Barberà,11,23,95,66,39,233
Garraf,71,187,771,568,467,2063
Garrigues,7,14,65,47,44,177
Garrotxa,17,50,189,170,179,604
Gironès,124,248,1085,614,362,2433
Maresme,251,551,2487,1887,1606,6782
Montsià,27,66,327,180,115,714
Noguera,21,44,121,76,48,310
Osona,54,172,742,551,432,1951
Pallars Jussà,7,12,44,26,17,106
Pallars Sobirà,3,12,41,13,8,77
Pla d'Urgell,9,33,150,80,61,333
Pla de l'Estany,10,24,111,108,51,304
Priorat,5,7,36,35,30,112
Ribera d'Ebre,10,27,86,64,95,282
Ripollès,10,22,104,74,111,321
Segarra,3,8,100,56,24,191
Segrià,105,194,853,588,376,2117
Selva,83,182,861,595,484,2205
Solsonès,9,8,40,23,17,97
Tarragonès,188,368,1577,944,677,3754
Terra Alta,5,8,30,22,43,108
Urgell,12,34,151,106,67,370
Val d'Aran,3,8,30,14,9,64
Vallès Occidental,604,1149,5187,3522,3295,13757
Vallès Oriental,196,419,2146,1441,1317,5519
Catalonia,4052,8692,41243,27837,24666,106489
Metropolità,2755,5838,28784,19625,18489,75490
Comarques Gironines,386,848,3738,2485,1827,9284
Camp de Tarragona,420,860,3670,2334,1621,8904
Terres de l'Ebre,80,196,875,561,499,2211
Ponent,157,327,1441,952,621,3498
Comarques Centrals,230,563,2482,1732,1521,6527
Alt Pirineu i Aran,25,60,254,148,88,576
Barcelona,2976,6394,31229,21335,19995,81929
Girona,387,856,3802,2520,1844,9408
Lleida,190,386,1667,1087,707,4038
Tarragona,499,1056,4545,2895,2120,11115
"Registered unemployment. By sexe and age groups. Women. Annual averages. Counties, areas and provinces"
2007
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200700&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,32,71,370,263,182,917
Alt Empordà,68,175,933,611,310,2097
Alt Penedès,38,110,816,583,316,1863
Alt Urgell,9,21,122,84,47,282
Alta Ribagorça,0,2,11,5,3,21
Anoia,62,172,1190,987,824,3235
Bages,65,206,1354,1370,1123,4117
Baix Camp,82,285,1461,1012,587,3427
Baix Ebre,40,101,555,382,209,1287
Baix Empordà,59,194,1039,611,422,2324
Baix Llobregat,272,872,6984,5442,3360,16929
Baix Penedès,53,172,1028,708,428,2389
Barcelonès,711,2113,15920,13929,10741,43413
Berguedà,13,40,271,384,273,981
Cerdanya,1,13,89,41,22,166
Conca de Barberà,4,18,120,113,85,340
Garraf,62,191,1259,1111,538,3161
Garrigues,4,14,91,61,47,216
Garrotxa,15,52,286,253,310,915
Gironès,72,237,1366,793,517,2985
Maresme,174,513,3794,3492,2302,10275
Montsià,22,65,448,256,120,912
Noguera,20,31,210,181,127,569
Osona,49,162,1082,1154,1011,3459
Pallars Jussà,3,13,69,55,21,160
Pallars Sobirà,1,11,44,19,8,83
Pla d'Urgell,9,41,214,119,62,446
Pla de l'Estany,4,25,155,115,92,390
Priorat,3,10,36,46,31,126
Ribera d'Ebre,8,24,135,89,43,299
Ripollès,8,23,137,181,187,535
Segarra,4,11,126,97,51,288
Segrià,86,230,1263,865,456,2901
Selva,65,211,1381,959,622,3238
Solsonès,4,11,66,42,28,151
Tarragonès,137,409,2103,1283,699,4631
Terra Alta,1,6,66,64,27,165
Urgell,15,42,224,178,126,584
Val d'Aran,2,6,37,14,9,69
Vallès Occidental,388,1037,7868,7044,4788,21125
Vallès Oriental,106,397,3380,2794,1770,8448
Catalonia,2769,8335,58099,47787,32925,149916
