﻿Investment abroad. By activity branches
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200203&col=1&lang=en
,Total,"Agriculture, livestock, forestry and fishing",Mining industries,Manufacturing industries,"Electricity, gas, steam and air conditioning","Water, sewers and waste management",Construction,Wholesale and retail trade,Transport and storage,Accommodation and food service activities,Information and communications,Financial activities and insurance,Real estate activities,"Professional, scientific and technical activities",Administrative and support service activities,Education,Health and social services,"Artistic, recreational and entertainment activities",Other services
Q1/2024,259.0,0.0,0.0,219.8,0.0,0.0,1.0,24.8,0.0,0.0,1.3,0.1,12.0,0.1,0.0,0.0,0.0,0.0,0.0
Q4/2023,109.7,0.0,0.0,10.4,41.0,0.0,0.1,28.6,0.0,4.7,0.7,8.2,0.8,6.1,9.1,0.0,0.0,0.0,0.0
Q3/2023,132.4,0.3,0.0,36.3,0.0,0.0,1.3,52.5,40.2,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0
Q2/2023,88.9,0.0,0.0,35.1,0.9,0.0,0.0,46.8,0.0,0.0,0.2,2.2,2.5,1.2,0.0,0.0,0.0,0.0,0.0
Q1/2023,59.6,0.0,0.0,16.6,0.2,0.0,0.8,12.5,0.1,3.9,0.8,2.0,0.3,22.2,0.1,0.0,0.0,0.0,0.0
Q4/2022,343.9,40.2,0.0,76.3,1.6,0.0,49.7,21.2,0.0,74.7,15.1,4.0,5.8,40.2,2.5,1.5,11.0,0.0,0.0
Q3/2022,199.5,0.0,0.0,102.2,37.7,0.0,1.8,28.7,0.0,0.5,0.6,0.3,13.5,5.6,0.0,8.6,0.0,0.0,0.0
Q2/2022,233.1,14.5,0.0,11.8,57.7,0.0,0.6,130.0,0.0,0.0,6.9,7.3,3.7,0.5,0.0,0.0,0.0,0.0,0.0
Q1/2022,88.0,0.0,0.0,9.2,33.9,0.0,0.2,15.2,0.0,1.1,15.3,0.2,6.8,3.1,0.9,2.0,0.0,0.1,0.0
Q4/2021,730.1,23.7,0.0,256.5,9.8,0.0,6.9,361.8,0.0,9.7,4.7,5.1,1.0,10.3,0.4,2.0,38.3,0.0,0.0
Q3/2021,647.2,0.0,0.0,174.9,3.5,0.0,10.9,355.2,0.0,0.0,53.2,41.6,3.0,1.5,0.0,0.0,3.4,0.0,0.0
Q2/2021,447.1,6.6,0.0,271.6,27.2,0.0,22.8,16.0,0.0,98.2,0.1,0.0,2.1,1.6,0.0,0.9,0.0,0.0,0.0
Q1/2021,296.0,0.0,0.0,54.2,73.8,36.5,2.1,109.7,0.0,0.3,2.4,11.5,0.2,4.9,0.0,0.3,0.0,0.0,0.0
Q4/2020,377.4,38.9,0.0,81.3,1.1,0.0,15.8,159.9,0.0,36.9,11.9,10.4,2.2,9.0,10.1,0.0,0.0,0.0,0.0
Q3/2020,71.0,0.2,0.0,31.2,13.9,0.0,0.0,5.6,0.0,0.0,9.3,0.5,1.0,7.6,0.0,1.7,0.0,0.0,0.0
Q2/2020,1553.1,0.0,0.0,1134.4,16.8,0.0,0.0,396.5,0.0,0.2,2.8,0.7,0.2,0.0,0.3,1.3,0.0,0.0,0.0
Q1/2020,1845.9,0.0,0.0,1824.3,0.1,0.0,1.8,10.2,0.0,0.1,0.1,3.1,1.6,0.7,0.0,4.1,0.0,0.0,0.0
Q4/2019,516.9,56.2,0.0,116.7,11.7,0.0,20.5,226.0,5.6,16.4,3.9,4.9,23.8,13.1,10.6,7.4,0.1,0.0,0.0
Q3/2019,587.3,1.0,0.0,20.3,0.0,0.0,14.6,507.6,0.0,25.0,5.9,0.3,10.9,0.4,0.0,0.0,1.3,0.0,0.0
Q2/2019,210.4,0.5,0.0,35.5,0.0,0.0,0.3,17.4,0.0,103.6,8.5,14.9,1.5,1.4,4.1,0.4,0.0,22.3,0.0
Q1/2019,683.1,0.0,0.0,574.5,16.7,0.0,1.6,14.8,4.9,0.4,38.3,7.6,1.4,6.9,5.3,1.6,9.1,0.0,0.0
Q4/2018,610.4,0.0,0.0,165.5,17.2,0.0,3.3,188.7,130.8,40.6,5.4,11.7,9.3,10.1,15.3,0.0,12.6,0.0,0.0
Q3/2018,4859.9,3035.8,0.0,65.1,1.9,0.0,0.4,1754.2,0.0,0.0,0.2,0.2,2.0,0.0,0.0,0.0,0.0,0.0,0.0
Q2/2018,79.2,0.5,0.0,40.8,0.0,0.0,3.3,9.3,0.0,1.3,3.3,0.3,7.6,0.1,3.5,0.0,0.0,9.2,0.0
Q1/2018,260.6,0.1,0.0,41.4,1.6,1.0,1.0,209.2,3.3,0.0,0.8,0.2,0.1,0.3,0.0,0.0,1.7,0.0,0.0
Q4/2017,475.9,26.2,0.0,128.8,10.0,0.0,0.1,95.0,106.5,22.6,1.2,7.3,77.4,0.0,0.8,0.0,0.0,0.0,0.0
Q3/2017,384.1,2.3,0.0,50.4,36.5,0.1,0.1,20.0,150.0,107.9,0.0,3.7,12.8,0.3,0.0,0.0,0.0,0.0,0.0
Q2/2017,1019.0,99.8,0.7,2.9,0.0,0.0,2.2,51.9,774.3,11.7,10.8,0.1,7.7,10.5,1.1,13.1,21.3,10.9,0.0
Q1/2017,689.0,19.2,0.0,51.2,38.5,0.0,3.7,491.7,64.3,7.6,3.3,0.4,2.6,2.7,0.2,0.0,0.0,3.5,0.0
