﻿Television. Distribution of the audience. By channels
Catalonia. 2007
Source: Corporació Catalana de Ràdio i Televisió.
Notes:
 (1) Average annual audience. Percentage with respect to the people that have watched television for at least 1 minute in 24 hours.
" (2) Average time in minutes that each person, out of the total population, watches television every day."
" (3) Percentage distribution of audience, estimated from the time spent watching each channel, obtained over the course of the year."
 (4) Includes analogue and digital broadcasts.
 (5) La Sexta from April 1.
" (6) Includes Canal 9, local TV, City TV, D+ and analogue satellite."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&t=200700&lang=en
,% Accumulated audience (1),Minutes per person and day (2),% Share of annual time watched (3)
TVC,,,
TV3,48.3,38,16.6
K3-33,30.0,8,3.4
3/24 (T),7.5,1,0.5
K3/300,1.3,0,0.1
33/ESPORTS,1.4,0,0.1
TVE,,,
TVE1,51.3,34,14.6
La 2,34.5,9,3.7
Private TV (4),,,
Tele 5,52.8,44,19.2
Antena 3,53.0,39,17.0
Cuatro,41.4,18,7.7
La Sexta (5),17.4,6,2.5
Other TV (6),44.3,34,14.6

