﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. July, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),4172,453,12.2,-15.5
Urban properties,4071,431,11.8,-15.6
Dwellings,2936,362,14.1,-9.8
Plots,91,-32,-26.0,-14.8
Others,1044,101,10.7,-28.9
Rural properties,101,22,27.8,-11.5
Borrowed capital (millions of euros),528.1,-25.6,-4.6,-15.5
Urban properties,513.3,-8.0,-1.5,-14.8
Dwellings,330.5,56.3,20.5,-5.5
Plots,64.1,4.9,8.3,-39.0
Others,118.7,-69.2,-36.8,-23.9
Rural properties,14.8,-17.6,-54.2,-33.8
Paid-off mortgages (number),4844,-281,-5.5,-7.2
Urban properties,4793,-273,-5.4,-7.4
Dwellings,3449,-122,-3.4,-6.3
Plots,123,9,7.9,10.8
Others,1221,-160,-11.6,-11.2
Rural properties,51,-8,-13.6,8.7
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. July, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),27079,4014,17.4,-13.7
Urban properties,25374,3680,17.0,-14.0
Dwellings,17949,3894,27.7,-9.6
Plots,700,-100,-12.5,-31.4
Others,6725,-114,-1.7,-20.9
Rural properties,1705,334,24.4,-8.2
Borrowed capital (millions of euros),3168.7,349.1,12.4,-1.8
Urban properties,2924.7,343.2,13.3,-1.1
Dwellings,1803.4,382.1,26.9,-8.4
Plots,232.1,-132.9,-36.4,-23.7
Others,889.2,94.1,11.8,20.0
Rural properties,244.0,5.9,2.5,-11.2
Paid-off mortgages (number),38493,-962,-2.4,-3.4
Urban properties,36728,-1110,-2.9,-3.9
Dwellings,24517,-764,-3.0,-4.7
Plots,1718,406,30.9,5.3
Others,10493,-752,-6.7,-3.0
Rural properties,1765,148,9.2,6.9

