﻿Industrial Climate Indicator (ICI)
Catalonia. 2007
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200700&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-0.7,-4.1
Total order book,0.5,-6.2
Stock of finished products,8.2,11.9
Production trend,5.6,5.9
Capital goods,,
Industrial Climate Indicator,-0.6,1.1
Total order book,3.4,3.4
Stock of finished products,-0.6,-2.8
Production trend,-5.9,-3.1
Intermediate goods,,
Industrial Climate Indicator,0.4,-8.7
Total order book,-1.6,-19.8
Stock of finished products,10.0,22.5
Production trend,12.8,16.2
Consumer goods,,
Industrial Climate Indicator,-1.3,-2.8
Total order book,1.5,2.8
Stock of finished products,10.9,10.3
Production trend,5.5,-0.9
Industrial Climate Indicator (ICI)
Spain. 2007
Units: Balances of percentages.
"Source: Ministry of Industry, Tourism and Trade."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200700&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-0.1,-1.7
Total order book,3.4,-3.0
Stock of finished products,9.0,9.0
Production trend,5.3,7.0
Capital goods,,
Industrial Climate Indicator,6.4,12.6
Total order book,16.1,20.0
Stock of finished products,4.5,1.7
Production trend,7.5,19.4
Intermediate goods,,
Industrial Climate Indicator,-2.1,-8.6
Total order book,1.8,-15.7
Stock of finished products,11.5,13.5
Production trend,3.6,3.3
Consumer goods,,
Industrial Climate Indicator,-2.0,-3.5
Total order book,-3.1,-5.4
Stock of finished products,9.9,9.1
Production trend,7.0,3.9

