﻿Sector industrial. Principales resultados. Por secciones CNAE-93
2005
Fuente: Idescat, a partir de datos de la Encuesta industrial de empresas del INE.
Notas:
 (1) Miles.
 (2) Millones de euros.
 A partir del 2008 los datos sectoriales corresponden a la nueva Clasificación Nacional de Actividades Económicas CNAE-2009. Esto comporta que no puedan ser comparables con los datos de años anteriores.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15452&t=200500&lang=es
;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas y agua;Cataluña;España;% Cat./Esp.
Número de establecimientos;225;33884;292;34401;..;z
Personas ocupadas (1);3,8;607,5;10,0;621,4;2634,8;23,60
Horas trabajadas (1);6697,0;1060160,0;19205,0;1086062,0;4591779,0;23,70
Ingresos de explotación (2);759,63;124063,19;10253,46;135076,27;550125,08;24,60
Cifra de negocios;727,48;121807,03;9886,32;132420,82;540438,76;24,50
Ventas de productos;633,96;102161,80;2132,21;104927,97;447858,40;23,40
Ventas de mercancías;34,82;14688,36;6721,50;21444,68;66273,24;32,40
Prestaciones de servicios;58,70;4956,87;1032,60;6048,18;26307,12;23,00
Otros ingresos;32,15;2256,15;367,14;2655,45;9686,32;27,40
Variación de existencias (2);5,86;703,62;92,96;802,44;2265,06;35,40
Materias primas y mercancías;-1,06;344,91;92,86;436,71;..;z
Productos;6,91;358,71;0,10;365,73;..;z
Gastos de explotación (2);647,41;116876,88;9245,62;126769,91;512028,67;24,80
Consumos y trabajos en empresas;200,32;73476,32;7360,30;81036,93;338378,58;23,90
Materias primas;80,97;50286,00;900,69;51267,66;222965,84;23,00
Otros aprovisionamientos;46,76;6778,93;101,00;6926,69;37675,48;18,40
Mercancías;19,62;11064,56;5617,05;16701,23;52175,02;32,00
Trabajos otras empresas;52,96;5346,82;741,56;6141,35;25562,24;24,00
Gastos de personal;144,67;19537,78;515,18;20197,63;77508,64;26,10
Sueldos y salarios;107,61;14831,82;373,81;15313,24;58602,94;26,10
Cargas sociales;37,06;4705,96;141,37;4884,40;18905,70;25,80
Servicios exteriores;234,18;19464,21;825,58;20523,97;74123,65;27,70
Dotación amortización inmovilizado;68,25;4398,58;544,55;5011,38;22017,80;22,80
Inversió en actius materials (2);54,69;3622,86;1155,20;4832,75;24710,82;19,60
Por tipo de operación;;;;;;
Adquisiciones y mejoras;61,00;3982,42;1209,29;5252,71;..;z
Adquisiciones por leasing;11,09;570,06;5,38;586,54;..;z
Ventas de activos;17,40;929,62;59,48;1006,50;..;z
Por clase de bienes;;;;;;
Terrenos y construcciones;17,16;495,49;27,34;540,00;3824,00;14,10
Maquinaria y equipamiento;37,53;3127,37;1127,85;4292,76;20886,70;20,60
Impostos sobre la producció (2);21,47;3598,21;451,99;4071,68;..;z
Resultado del ejercicio (2);79,41;3976,90;989,25;5045,55;24365,50;20,70

