﻿Sector comercio. Principales resultados. Por agrupaciones de actividad CCAE-2009
2011
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15487&t=201100&lang=es
;Venta y reparación vehículos de motor;Comercio por mayor e intermediarios;Comercio por menor;Cataluña;España;% Cat./Esp.
Empresas (número);10677;41761;75073;127511;737792;17,3
Establecimientos (número);12298;47036;93225;152559;882323;17,3
Personas ocupadas (número);47809;224309;289817;561935;3060908;18,4
Asalariados (número);39099;196121;217659;452879;2403905;18,8
Ingresos de explotación;;;;;;
Cifra de negocios;15164917;76720975;3745209;95631101;654532895;14,6
Otros ingresos;343196;1126174;604885;2074255;11401899;18,2
Variación de existencias en productes acabados y en curso;167;24416;-2584;21999;146897;15,0
Gastos de explotación;;;;;;
Consumo materias primas y otros aprovisionamientos;1032656;1165175;363426;2561257;13690750;18,7
Consumo mercancías;11224188;56168333;26039045;93431566;484581534;19,3
Trabajos otras empresas;201729;1278788;132795;1613312;7231581;22,3
Gastos de personal;1310803;7588125;4752889;13651817;64204856;21,3
Servicios exteriores;1125875;8469778;4037435;13633088;62028173;22,0
Otros gastos;16063;113042;125164;254269;..;z
Dotación amortizaciones;11086;78382;675299;764767;..;z
Inversión en activos materiales;106456;82834;716234;905524;9322511;9,7
Inversión bruta en activos intangibles;7988;118844;79662;206494;819523;25,2

