﻿Transplants. By types
Catalonia. 2010
Source: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15795&t=201000&lang=en
,Value,Variation (%)
Solid organs,747,-11.5
Heart,43,-4.4
Liver,158,-21.8
Pancreas,23,-8.0
Ling,61,19.6
Kidney,462,-11.8
Tissues,4362,4.5
Cornea,1056,4.7
Musculoskeletal tissue,2828,3.1
Vascular tissue,50,-34.2
Amniotic membrane (fragments),334,23.7
Sclera,94,22.1
Cells,428,11.5
Haematopoietic progenitors,428,11.5
Total,5537,2.5

