﻿Juvenile justice. Interventions undertaken. By types of care. Provinces
2013
Source: Ministry of Justice.
Note: The interventions are the total number of cases that have been in effective execution over the year. The number of interventions is higher than the number of people cared for because some are on more than one programme during a single year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Jurisdiction of minors (14-18 years),8477,1064,674,1375,11590
Specialist counselling,3673,484,244,644,5045
Mediation and redress,1221,295,141,230,1887
Open environment measures,3041,239,246,386,3912
Measures in centres,542,46,43,115,746
Administrative interventions with minors,13,0,0,0,13
Voluntary care in open environment,13,0,0,0,13
Voluntary internments in centres,0,0,0,0,0
Internments of minors of the DGAM,0,0,0,0,0
Total interventions undertaken,8490,1064,674,1375,11603

