﻿Educación infantil y primaria. Centros y profesores. Por titularidad del centro. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Nota: S'hi inclouen els centres privats que també imparteixen el primer cicle d'educació infantil (0 a 2 anys).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=201600&lang=es
;Centros. Públicos;Centros. Privados;Centros. Total;Profesores. Públicos;Profesores. Privados;Profesores. Total
Alt Camp;40;6;46;349;101;450
Alt Empordà;97;9;106;1171;139;1310
Alt Penedès;77;15;92;907;231;1138
Alt Urgell;16;2;18;142;43;185
Alta Ribagorça;5;0;5;39;0;39
Anoia;60;24;84;840;412;1252
Aran;10;0;10;95;0;95
Bages;76;33;109;1125;505;1630
Baix Camp;79;30;109;1293;448;1741
Baix Ebre;41;9;50;564;123;687
Baix Empordà;59;14;73;906;200;1106
Baix Llobregat;230;138;368;4754;1961;6715
Baix Penedès;46;5;51;758;109;867
Barcelonès;386;491;877;7595;8337;15932
Berguedà;30;8;38;252;153;405
Cerdanya;16;2;18;138;31;169
Conca de Barberà;18;5;23;151;62;213
Garraf;40;14;54;846;225;1071
Garrigues;25;2;27;153;25;178
Garrotxa;35;6;41;437;94;531
Gironès;77;36;113;1390;595;1985
Maresme;129;77;206;2479;1200;3679
Moianès;16;2;18;116;22;138
Montsià;30;3;33;481;54;535
Noguera;43;5;48;320;62;382
Osona;89;28;117;1111;544;1655
Pallars Jussà;10;3;13;81;34;115
Pallars Sobirà;11;0;11;74;0;74
Pla d'Urgell;34;2;36;326;44;370
Pla de l'Estany;20;4;24;293;46;339
Priorat;17;0;17;88;0;88
Ribera d'Ebre;23;2;25;198;23;221
Ripollès;19;4;23;180;53;233
Segarra;18;3;21;207;25;232
Segrià;116;34;150;1438;563;2001
Selva;63;13;76;1117;196;1313
Solsonès;13;2;15;95;39;134
Tarragonès;86;38;124;1605;622;2227
Terra Alta;19;0;19;123;0;123
Urgell;31;8;39;269;110;379
Vallès Occidental;240;193;433;4990;3072;8062
Vallès Oriental;146;51;197;2766;752;3518
Cataluña;2636;1321;3957;42262;21255;63517

