﻿Migraciones internas. Inmigraciones. Por lugar de procedencia. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de la Estadística de variaciones residenciales del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200400&lang=es
;Dentro de la com./ /ámbito/prov.;Del resto de Cataluña;Del resto de España
Alt Camp;484;1336;255
Alt Empordà;2765;2445;1141
Alt Penedès;1909;3664;557
Alt Urgell;277;443;296
Alta Ribagorça;26;151;65
Anoia;2010;4197;566
Bages;2918;3776;808
Baix Camp;2605;3931;1740
Baix Ebre;762;1358;740
Baix Empordà;2357;2979;948
Baix Llobregat;13847;19538;4920
Baix Penedès;1701;6809;690
Barcelonès;24567;25408;17240
Berguedà;516;924;154
Cerdanya;241;604;204
Conca de Barberà;186;598;150
Garraf;2445;4997;1141
Garrigues;89;455;95
Garrotxa;638;1060;297
Gironès;3564;4403;1512
Maresme;8658;11656;2218
Montsià;505;1038;887
Noguera;380;903;250
Osona;3025;2685;784
Pallars Jussà;60;248;53
Pallars Sobirà;94;278;93
Pla d'Urgell;429;854;256
Pla de l'Estany;427;630;126
Priorat;43;257;37
Ribera d'Ebre;201;342;80
Ripollès;269;545;79
Segarra;171;571;156
Segrià;2587;2590;2717
Selva;1551;6456;1239
Solsonès;109;382;101
Tarragonès;2920;5824;2636
Terra Alta;31;153;57
Urgell;265;998;278
Val d'Aran;114;222;241
Vallès Occidental;13941;18410;4878
Vallès Oriental;9632;10703;1932
Cataluña;z;z;52617
Metropolità;152218;17157;32886
Comarques Gironines;17762;12327;5342
Camp de Tarragona;12889;13805;5508
Terres de l'Ebre;2189;2201;1764
Ponent;6458;3834;3752
Comarques Centrals;9507;11035;2413
Alt Pirineu i Aran;977;1781;952
Barcelona;174705;14822;35200
Girona;18015;12646;5520
Lleida;8003;4865;4625
Tarragona;16166;14918;7272
Migraciones internas. Emigraciones. Por lugar de destino. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de la Estadística de variaciones residenciales del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200400&lang=es
;Dentro de la com./ /ámbito/prov.;Al resto de Cataluña;Al resto de España
Alt Camp;484;786;249
Alt Empordà;2765;1675;831
Alt Penedès;1909;1844;592
Alt Urgell;277;409;217
Alta Ribagorça;26;93;66
Anoia;2010;2054;670
Bages;2918;2105;793
Baix Camp;2605;2899;1327
Baix Ebre;762;1028;496
Baix Empordà;2357;2370;799
Baix Llobregat;13847;18818;6085
Baix Penedès;1701;2665;673
Barcelonès;24567;61080;19935
Berguedà;516;698;100
Cerdanya;241;447;176
Conca de Barberà;186;460;73
Garraf;2445;3129;1094
Garrigues;89;484;101
Garrotxa;638;749;249
Gironès;3564;3431;1113
Maresme;8658;7825;2998
Montsià;505;764;682
Noguera;380;842;284
Osona;3025;1746;607
Pallars Jussà;60;306;147
Pallars Sobirà;94;217;102
Pla d'Urgell;429;710;280
Pla de l'Estany;427;457;122
Priorat;43;243;45
Ribera d'Ebre;201;500;109
Ripollès;269;543;86
Segarra;171;721;213
Segrià;2587;2576;2251
Selva;1551;3632;1189
Solsonès;109;243;58
Tarragonès;2920;3807;1979
Terra Alta;31;170;65
Urgell;265;958;304
Val d'Aran;114;238;246
Vallès Occidental;13941;13686;5674
Vallès Oriental;9632;7413;2525
Cataluña;z;z;55605
Metropolità;152218;36576;38903
Comarques Gironines;17762;6666;4389
Camp de Tarragona;12889;5910;4346
Terres de l'Ebre;2189;1772;1352
Ponent;6458;3754;3433
Comarques Centrals;9507;5917;2228
Alt Pirineu i Aran;977;1545;954
Barcelona;174705;29175;41074
Girona;18015;6936;4550
Lleida;8003;4546;4283
Tarragona;16166;6594;5698
Migraciones internas. Saldos migratorios. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de la Estadística de variaciones residenciales del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200400&lang=es
;Con el resto de Cataluña;Con el resto de España;Total saldo
Alt Camp;550;6;556
Alt Empordà;770;310;1080
Alt Penedès;1820;-35;1785
Alt Urgell;34;79;113
Alta Ribagorça;58;-1;57
Anoia;2143;-104;2039
Bages;1671;15;1686
Baix Camp;1032;413;1445
Baix Ebre;330;244;574
Baix Empordà;609;149;758
Baix Llobregat;720;-1165;-445
Baix Penedès;4144;17;4161
Barcelonès;-35672;-2695;-38367
Berguedà;226;54;280
Cerdanya;157;28;185
Conca de Barberà;138;77;215
Garraf;1868;47;1915
Garrigues;-29;-6;-35
Garrotxa;311;48;359
Gironès;972;399;1371
Maresme;3831;-780;3051
Montsià;274;205;479
Noguera;61;-34;27
Osona;939;177;1116
