﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=200400&col=1&lang=es
;Total pernoctaciones;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);19266,9;z;z;8345,5;5863,1;z;z;2777,5;178,4;1413,7;..;540,8;..
2022;18475,9;z;z;7755,3;5920,6;z;z;2525,1;154,7;1398,1;..;564,7;..
2021;13669,1;z;z;5382,3;4415,3;z;z;1725,4;153,6;1301,1;..;538,7;..
2020;7318,6;z;z;2723,0;2046,1;z;z;1004,6;85,6;994,9;..;362,2;..
2019;17169,1;z;z;7197,3;5371,3;z;z;2543,7;122,8;1223,1;73,7;569,2;68,1
2018;16778,0;z;z;7174,7;5206,7;z;z;2372,2;121,3;1184,0;73,3;579,7;66,0
2017;16888,4;z;z;7447,0;5013,8;z;z;2396,9;116,9;1219,0;72,1;559,9;62,8
2016;15766,2;z;z;6969,4;4685,4;z;z;2234,0 (b);99,3 (b);1142,6;56,6;521,3;57,5
2015;15235,7;z;z;6621,2;4558,5;z;z;2297,4 (b);93,8;1067,7;56,5;494,7;45,8
2014;14600,8;z;198,0;6459,9;4459,8;z;z;1900,6;z;1013,0;47,9;478,1;43,6
2013;14494,2;z;190,0;6612,2;4140,4;z;z;2004,1;z;1014,4;38,6;469,9;24,6
2012;14279,4;z;200,6;6976,2;3624,6;z;z;1912,0;z;1061,6;36,5;420,1;47,8
2011;14214,8;z;258,3;6765,0;3790,3;681,9;1089,4;z;z;1143,4;27,7;413,7;45,1
2010;13424,6;z;281,5;6329,6;3300,8;946,0;1040,4;z;z;1089,0;27,2;360,0;54,1
2009;13322,5;z;252,6;6395,2;3291,2;859,2;1088,7;z;z;1070,3;25,2;335,7;52,0
2008;13859,4;z;225,4;6842,0;3291,4;929,6;1147,6;z;z;1079,3;23,5;326,9;46,3
2007;14093,8;z;224,6;6748,9;3412,5;1142,8;1121,4;z;z;1114,6;29,4;292,1;59,8
2006;14169,6;z;255,1;6680,9;3414,1;1009,1;1277,2;z;z;1147,0;26,4;296,2;71,5
2005;13482,1;z;203,6;6257,2;3360,3;1105,1;1138,0;z;z;1063,3;14,6;274,2;53,2
2004;13373,3;z;171,7;6285,3;2777,1;1416,2;1331,1;z;z;1028,1;24,2;136,7;63,6
2003;13885,2;z;210,0;7022,7;2835,7;1346,6;1164,2;z;z;979,8;17,0;211,6;89,3
2002;14764,9;z;303,5;7378,7;3671,9;1363,9;1054,9;z;z;983,8;18,5;z;z
2001;14297,7;z;189,2;6860,7;3758,1;1426,1;925,5;z;z;1075,0;35,1;z;z

