﻿Població assalariada. Per sectors d'activitat i sexe
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201100
;Valor (mitjana anual);Variació (%)
Total;2705,4;-1,0
Agricultura;29,4;-18,1
Indústria;539,6;-4,8
Construcció;194,9;-7,9
Serveis;1941,6;1,2
Homes;1389,3;-2,0
Agricultura;21,2;-22,4
Indústria;381,4;-1,8
Construcció;175,2;-7,8
Serveis;811,5;0,1
Dones;1316,2;0,0
Agricultura;8,2;-4,3
Indústria;158,2;-11,2
Construcció;19,7;-8,8
Serveis;1130,1;2,0
Població assalariada. Per sectors d'activitat i sexe
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201100
;Valor (mitjana anual);Variació (%)
Total;15394,2;-1,3
Agricultura;426,5;-2,8
Indústria;2334,3;-1,6
Construcció;1047,1;-15,0
Serveis;11586,3;0,3
Homes;8136,0;-2,1
Agricultura;327,6;-1,0
Indústria;1755,0;-1,0
Construcció;957,3;-14,4
Serveis;5096,2;0,1
Dones;7258,2;-0,3
Agricultura;98,9;-8,2
Indústria;579,3;-3,5
Construcció;89,8;-20,8
Serveis;6490,1;0,5

