﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;2923,2;375,9;14,8;16,7
Agricultura, ganadería, caza, silvicultura y pesca;51,7;6,3;13,9;13,7
"Productos energéticas; extracción y refino de petróleo";36,0;26,4;272,7;188,4
Alimentación y bebidas;222,5;11,4;5,4;14,8
Textil, confección, cuero y calzado;280,8;31,8;12,8;7,9
Industrias químicas;541,4;116,9;27,5;34,2
Metalurgia y productos metálicos;153,1;32,9;27,4;18,7
Maquinaria y equipos mecánicos;241,2;23,5;10,8;13,1
Máquinas de oficina, instrumentos precisión y óptica;109,5;-8,3;-7,0;-0,6
Equipos eléctricos y electrónicos;327,2;75,3;29,9;27,2
Vehículos de motor y otros materiales de transporte;513,8;-19,4;-3,6;-0,3
Resto ramas de actividad;404,1;68,8;20,5;21,3
No clasificados;41,8;10,4;33,0;30,8
Exportaciones. Por ramas de actividad
España. Marzo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11159,8;1450,9;14,9;17,2
Agricultura, ganadería, caza, silvicultura y pesca;779,5;25,4;3,4;7,5
"Productos energéticas; extracción y refino de petróleo";300,2;169,0;128,8;121,0
Alimentación y bebidas;835,2;31,8;4,0;7,2
Textil, confección, cuero y calzado;764,5;91,6;13,6;11,0
Industrias químicas;1030,7;199,3;24,0;31,3
Metalurgia y productos metálicos;911,8;210,4;30,0;29,4
Maquinaria y equipos mecánicos;684,2;59,6;9,5;15,8
Máquinas de oficina, instrumentos precisión y óptica;224,8;-9,9;-4,2;1,0
Equipos eléctricos y electrónicos;773,9;72,3;10,3;14,5
Vehículos de motor y otros materiales de transporte;3098,0;313,1;11,2;11,8
Resto ramas de actividad;1594,9;244,6;18,1;21,2
No clasificados;162,2;43,8;37,0;29,9

