﻿Exports of industrial products. By technological content and groups of products
Catalonia. 4th quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,11780.9,1009.4,9.4,10.2
High technology level,1773.7,-165.5,-8.5,12.0
Pharmaceutical products,655.6,-50.9,-7.2,4.6
"IT, electronic and optical products",1109.1,-121.7,-9.9,17.8
Others,9.0,7.1,371.4,48.9
Medium-high technology level,6062.2,752.4,14.2,7.9
Chemical products,1841.0,111.1,6.4,4.0
Material and electronic equipment; machinery and vehicles,4035.6,630.4,18.5,9.8
Others,185.5,10.9,6.3,11.5
Medium-low technology level,1643.1,344.3,26.5,24.2
"Rubber and plastic material, non metal mineral products and metallurgy",976.4,169.2,21.0,9.5
Metal products,332.0,37.6,12.8,6.3
Others,334.7,137.4,69.6,148.1
Low technology level,2301.9,78.2,3.5,5.9
"Food products, textiles, leather and shoes, wood and paper",2071.4,83.4,4.2,6.5
Others,230.5,-5.2,-2.2,0.4
Exports of industrial products. By technological content and groups of products
Spain. 4th quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,40382.0,3400.3,9.2,10.3
High technology level,4308.3,-184.0,-4.1,4.9
Pharmaceutical products,1558.5,71.0,4.8,11.3
"IT, electronic and optical products",1933.5,-206.8,-9.7,2.9
Others,816.2,-48.3,-5.6,-3.2
Medium-high technology level,18442.7,1895.7,11.5,7.9
Chemical products,3494.1,299.4,9.4,7.9
Material and electronic equipment; machinery and vehicles,14491.1,1656.9,12.9,8.2
Others,457.4,-60.6,-11.7,1.2
Medium-low technology level,9660.3,1087.1,12.7,20.1
"Rubber and plastic material, non metal mineral products and metallurgy",5628.0,1154.8,25.8,19.3
Metal products,1321.4,167.4,14.5,7.8
Others,2711.0,-235.1,-8.0,28.4
Low technology level,7970.7,601.6,8.2,7.8
"Food products, textiles, leather and shoes, wood and paper",7272.1,611.1,9.2,8.5
Others,698.6,-9.5,-1.3,0.5

