﻿Deuda pública
Porcentaje respecto del PIB (%)
Fuente Catalunya: Banc d'Espanya i Comptabilitat regional d'Espanya de l'INE. Font Espanya i Unió Europea: Eurostat.
(p) Dato provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 17.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10137&t=200900&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;33,1 (p);111,6;83,5
2021;35,5 (p);116,8;87,4
2020;37,4;120,3;90,0
2019;33,2;98,2;77,7
2018;34,4;100,4;79,8
2017;35,1;101,8;81,9
2016;35,3;102,7;84,3
2015;35,5;103,3;85,1
2014;33,0;105,1;86,9
2013;30,3;100,5;86,8
2012;27,1;90,0;85,0
2011;22,2;69,9;81,8
2010;17,7;60,5;80,4
2009;12,8;53,3;75,7
2008;10,0;39,7;65,0
2007;7,8;35,8;62,3
2006;7,9;39,1;65,0
2005;8,3;42,4;67,1
2004;7,6;45,4;67,0
2003;7,2;47,7;66,7
2002;7,7;51,2;65,4
2001;8,1;54,0;65,6
2000;8,3;57,8;66,4

