﻿Turismo rural. Por establecimientos. Comarcas, ámbitos y provincias
2009
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200900&lang=es
;Casa de campo compartida;Casa de campo independiente;Masía;Granja;Total
Alt Camp;3;20;4;14;41
Alt Empordà;14;53;26;40;133
Alt Penedès;3;21;5;29;58
Alt Urgell;10;47;6;17;80
Alta Ribagorça;23;49;1;1;74
Anoia;1;28;3;27;59
Bages;0;10;12;51;73
Baix Camp;6;16;1;6;29
Baix Ebre;1;4;4;24;33
Baix Empordà;7;13;10;35;65
Baix Llobregat;0;1;0;0;1
Baix Penedès;3;6;0;1;10
Barcelonès;0;0;0;0;0
Berguedà;1;9;12;98;120
Cerdanya;12;18;3;12;45
Conca de Barberà;4;25;5;7;41
Garraf;0;0;3;1;4
Garrigues;3;3;0;3;9
Garrotxa;2;7;27;75;111
Gironès;3;4;7;25;39
Maresme;0;1;5;13;19
Montsià;5;9;5;11;30
Noguera;6;26;2;6;40
Osona;1;18;14;89;122
Pallars Jussà;26;36;2;1;65
Pallars Sobirà;30;59;2;3;94
Pla d'Urgell;0;6;1;6;13
Pla de l'Estany;2;11;11;58;82
Priorat;11;24;3;4;42
Ribera d'Ebre;2;6;2;4;14
Ripollès;1;24;20;60;105
Segarra;1;31;3;8;43
Segrià;0;2;1;2;5
Selva;1;3;7;30;41
Solsonès;0;15;1;77;93
Tarragonès;0;3;1;4;8
Terra Alta;1;10;2;8;21
Urgell;5;19;1;3;28
Val d'Aran;8;6;0;0;14
Vallès Occidental;1;0;0;1;2
Vallès Oriental;0;1;11;32;44
Cataluña;197;644;223;886;1950
Metropolità;4;24;24;76;128
Comarques Gironines;30;115;108;323;576
Camp de Tarragona;27;94;14;36;171
Terres de l'Ebre;9;29;13;47;98
Ponent;15;87;8;28;138
Comarques Centrals;3;80;42;342;467
Alt Pirineu i Aran;109;215;14;34;372
Barcelona;7;86;65;336;494
Girona;36;124;111;340;611
Lleida;118;311;20;127;576
Tarragona;36;123;27;83;269
Turismo rural. Por plazas. Comarcas, ámbitos y provincias
2009
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200900&lang=es
;Casa de campo compartida;Casa de campo independiente;Masía;Granja;Total
Alt Camp;37;146;39;106;328
Alt Empordà;144;352;322;257;1075
Alt Penedès;30;155;63;230;478
Alt Urgell;119;257;89;107;572
Alta Ribagorça;209;216;11;4;440
Anoia;15;153;36;158;362
Bages;0;74;105;364;543
Baix Camp;72;103;8;53;236
Baix Ebre;9;25;40;135;209
Baix Empordà;94;81;127;201;503
Baix Llobregat;0;4;0;0;4
Baix Penedès;33;35;0;10;78
Barcelonès;0;0;0;0;0
Berguedà;5;65;156;847;1073
Cerdanya;141;91;45;50;327
Conca de Barberà;39;169;67;42;317
Garraf;0;0;33;15;48
Garrigues;24;26;0;18;68
Garrotxa;24;73;332;514;943
Gironès;33;30;97;187;347
Maresme;0;7;57;61;125
Montsià;59;87;68;87;301
Noguera;54;164;24;56;298
Osona;15;113;177;727;1032
Pallars Jussà;293;193;23;10;519
Pallars Sobirà;322;302;20;14;658
Pla d'Urgell;0;59;7;66;132
Pla de l'Estany;26;88;139;428;681
Priorat;127;164;45;22;358
Ribera d'Ebre;19;34;25;34;112
Ripollès;15;117;265;384;781
Segarra;6;190;31;70;297
Segrià;0;20;6;16;42
Selva;14;33;90;231;368
Solsonès;0;74;11;493;578
Tarragonès;0;24;14;19;57
Terra Alta;9;92;24;63;188
Urgell;39;146;11;22;218
Val d'Aran;102;45;0;0;147
Vallès Occidental;10;0;0;4;14
Vallès Oriental;0;15;115;229;359
Cataluña;2138;4022;2722;6334;15216
Metropolità;40;181;268;539;1028
Comarques Gironines;350;774;1372;2202;4698
Camp de Tarragona;308;641;173;252;1374
Terres de l'Ebre;96;238;157;319;810
Ponent;123;605;79;248;1055
Comarques Centrals;35;479;485;2589;3588
Alt Pirineu i Aran;1186;1104;188;185;2663
Barcelona;75;573;742;2583;3973
Girona;423;821;1417;2304;4965
Lleida;1236;1749;233;876;4094
Tarragona;404;879;330;571;2184

