﻿Béns culturals d'interès nacional. Per tipus. Comarques i àmbits
2007
Font: Departament de Cultura i Mitjans de Comunicació.
Notes:
 (1) Inclou una zona paleontològica de l'Alt Penedès.
 (2) Inclou jardins i llocs històrics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15766&t=200700
;Monuments;Zones arqueològiques (1);Conjunts històrics;Altres (2);Total
Alt Camp;34;1;0;0;35
Alt Empordà;127;3;3;0;133
Alt Penedès;49;5;0;0;54
Alt Urgell;30;1;0;0;31
Alta Ribagorça;20;0;6;1;27
Anoia;60;1;0;0;61
Bages;65;1;2;0;68
Baix Camp;26;4;1;1;32
Baix Ebre;47;4;1;0;52
Baix Empordà;115;3;6;0;124
Baix Llobregat;44;1;1;0;46
Baix Penedès;34;2;0;0;36
Barcelonès;73;4;1;2;80
Berguedà;38;1;0;0;39
Cerdanya;30;1;1;0;32
Conca de Barberà;47;11;2;0;60
Garraf;20;0;1;0;21
Garrigues;19;5;0;0;24
Garrotxa;50;0;3;0;53
Gironès;70;0;1;1;72
Maresme;40;2;0;0;42
Montsià;21;6;0;0;27
Noguera;73;12;1;0;86
Osona;92;2;1;0;95
Pallars Jussà;38;3;0;0;41
Pallars Sobirà;28;0;2;0;30
Pla d'Urgell;33;0;1;1;35
Pla de l'Estany;6;0;0;0;6
Priorat;16;1;1;0;18
Ribera d'Ebre;16;6;0;0;22
Ripollès;41;0;1;0;42
Segarra;74;1;1;0;76
Segrià;38;6;0;0;44
Selva;41;0;1;2;44
Solsonès;31;0;0;0;31
Tarragonès;59;7;2;0;68
Terra Alta;16;1;2;1;20
Urgell;30;0;1;0;31
Val d'Aran;14;0;0;0;14
Vallès Occidental;35;0;1;0;36
Vallès Oriental;51;2;0;0;53
Catalunya;1791;97;44;9;1941
Metropolità;312;14;4;2;332
Comarques Gironines;450;6;15;3;474
Camp de Tarragona;216;26;6;1;249
Terres de l'Ebre;100;17;3;1;121
Ponent;267;24;4;1;296
Comarques Centrals;286;5;3;0;294
Alt Pirineu i Aran;160;5;9;1;175

