﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5246,7;-382,6;-6,8;6,6
Agricultura, ramaderia, caça, silvicultura i pesca;108,1;-4,9;-4,3;-2,9
"Productes energètics; extracció i refinació petroli";250,8;149,0;146,5;185,3
Alimentació i begudes;659,9;-28,2;-4,1;9,2
Tèxtil, confecció, cuir i calçat;415,5;-49,1;-10,6;0,3
Indústries químiques;1281,7;-56,1;-4,2;7,1
Metal·lúrgia i productes metàl·lics;325,1;-33,0;-9,2;7,7
Maquinària i equips mecànics;323,0;-77,1;-19,3;5,9
Màquines d'oficina, instruments precisió i òptica;82,6;-10,7;-11,5;2,1
Equips elèctrics i electrònics;339,3;-22,0;-6,1;3,8
Vehicles de motor i altres materials de transport;811,1;-217,7;-21,2;-3,0
Resta branques d'activitat;611,3;-35,3;-5,5;3,4
No classificats;38,4;2,4;6,8;20,3
Exportacions. Per branques d'activitat
Espanya. Abril del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21199,8;-1076,4;-4,8;9,6
Agricultura, ramaderia, caça, silvicultura i pesca;1473,2;-59,8;-3,9;4,1
"Productes energètics; extracció i refinació petroli";1022,1;357,7;53,8;77,3
Alimentació i begudes;2386,2;6,1;0,3;13,8
Tèxtil, confecció, cuir i calçat;1553,6;-60,4;-3,7;6,3
Indústries químiques;2778,8;-23,7;-0,8;9,8
Metal·lúrgia i productes metàl·lics;1961,6;85,9;4,6;17,0
Maquinària i equips mecànics;1247,4;-152,0;-10,9;8,4
Màquines d'oficina, instruments precisió i òptica;259,8;-46,9;-15,3;10,0
Equips elèctrics i electrònics;995,8;-89,2;-8,2;3,7
Vehicles de motor i altres materials de transport;4517,5;-1033,7;-18,6;0,9
Resta branques d'activitat;2469,7;-100,3;-3,9;9,9
No classificats;534,3;39,9;8,1;19,5

