﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2011
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars de l'INE, base 2006.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=201100
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);23256;23256;23256;9449
Unipersonal (65 anys o més);18623;18623;18623;5008
Dos adults sense fills dependents;29679;14840;19786;25558
Altres llars sense fills dependents;36908;11232;17261;13389
Un adult amb un o més fills dependents;25844;11154;16754;1690
Dos adults amb un fill dependent;35659;11886;19140;12366
Dos adults amb dos fills dependents;40928;10232;18489;13506
Dos adults amb tres o més fills dependents;40360;7658;15097;2650
Altres llars amb fills dependents;38267;8169;14238;8039
Total;31421;12333;18478;91655

