﻿Estudis en curs de la població de 16 anys i més. Comarques, àmbits i províncies
2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Població de 16 anys i més. El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15744&t=201100
;ESO;Programes qualificació professional inicial;Batxillerat;Grau mitjà FP Arts pl. i disseny Ens. esportius;Escola Oficial d'Idiomes;Música i dansa;Grau Superior FP Arts pl. i disseny Ens. esportius;Diplomatura univ., Arquitectura tèc. i enginyeria Tèc.;Graus universitaris i ens. artístics;Llicenciatura, Arquitectura i enginyeria;Màster of. universitari especial. mèdiques;Doctorat;Altres reglats;Cursos serveis púb. d'ocupació;Altres no reglats;Total
Alt Camp;..;295;532;339;292;78;391;157;564;457;300;..;..;272;3596;7000
Alt Empordà;217;887;1122;724;1033;..;757;828;1701;1118;754;93;..;837;8302;17617
Alt Penedès;139;824;579;624;942;..;715;604;1236;958;551;127;..;896;7578;14868
Alt Urgell;..;177;121;132;191;..;83;217;317;166;226;..;..;92;1637;3216
Alta Ribagorça;..;..;..;..;..;..;..;..;..;..;..;..;..;..;359;704
Anoia;243;1012;777;699;1025;94;820;578;1415;1186;517;130;266;835;8497;16856
Bages;345;1504;1348;836;1573;248;1145;1191;2215;1935;710;351;707;1704;13569;26985
Baix Camp;450;1718;1274;1668;1928;215;1354;1194;2782;1958;1097;387;299;1550;14966;30359
Baix Ebre;302;524;514;647;495;..;552;585;1243;867;664;312;174;857;5442;12131
Baix Empordà;307;1007;1134;556;1135;155;639;489;1590;788;688;146;509;1142;7620;16938
Baix Llobregat;1506;6803;5944;5266;8026;625;6282;4428;10782;7670;5173;1175;754;6491;57428;120147
Baix Penedès;..;843;960;545;609;..;547;395;1478;824;375;..;..;777;5917;12776
Barcelonès;3900;11788;16931;11229;27329;1883;14615;12700;34858;28917;25876;8671;2375;16448;161671;354918
Berguedà;..;375;252;329;250;..;336;355;476;295;133;..;..;389;2908;5853
Cerdanya;..;265;163;200;227;..;98;59;359;226;110;..;..;113;1364;3140
Conca de Barberà;..;163;121;209;243;..;115;140;256;223;144;..;..;188;1443;3111
Garraf;458;1259;1079;766;1755;..;941;848;2059;1621;1114;312;209;1170;11641;23907
Garrigues;..;141;87;191;105;..;109;81;168;148;80;..;..;181;1227;2425
Garrotxa;234;413;381;340;389;..;329;242;719;321;362;72;..;351;3955;7816
Gironès;686;1225;1737;897;1995;124;882;1133;3080;2064;1421;442;402;1324;14688;30100
Maresme;924;3480;3730;2439;3477;510;2666;2365;6268;4625;3147;619;724;3817;30762;65575
Montsià;247;542;495;421;253;..;718;596;931;510;271;..;..;613;3917;9224
Noguera;..;394;142;138;260;..;222;230;415;367;197;..;..;259;2517;4980
Osona;269;1013;1041;821;1212;118;1128;855;1918;1341;1228;334;354;1236;11594;22951
Pallars Jussà;..;104;113;53;142;..;132;135;226;150;132;..;..;106;999;2274
Pallars Sobirà;..;47;56;95;55;..;60;..;61;136;..;..;..;76;616;1180
Pla d'Urgell;..;352;262;168;246;..;347;166;461;279;106;..;..;332;2693;5367
Pla de l'Estany;..;214;199;128;265;..;170;160;346;339;210;..;..;135;2068;4084
Priorat;..;96;58;60;68;..;56;44;81;91;55;..;..;101;519;1207
Ribera d'Ebre;..;225;158;207;220;..;240;209;283;202;129;..;..;186;1866;3808
Ripollès;..;245;160;116;127;..;86;138;311;207;142;..;..;207;1730;3464
Segarra;..;200;287;321;200;..;112;76;304;201;112;..;..;172;1443;3412
Segrià;527;1665;1596;1151;1994;183;1329;1206;3203;2391;1407;571;199;2488;15684;32699
Selva;400;1201;1539;816;1229;169;830;865;1835;1183;759;243;137;1375;10901;22246
Solsonès;..;172;97;125;54;..;101;89;209;112;63;..;..;157;1142;2217
Tarragonès;482;1944;2002;1899;2681;323;1750;1122;3879;3060;1943;613;192;2703;21332;42823
Terra Alta;..;119;89;126;34;..;95;78;117;111;..;..;..;59;578;1399
Urgell;..;211;283;241;333;..;376;187;465;284;195;..;..;362;2683;5269
Val d'Aran;..;..;..;52;..;..;..;..;270;..;..;..;..;..;611;1847
Vallès Occidental;1543;6367;7211;5571;9355;795;6130;4926;13171;10582;5688;1934;956;6876;64751;137452
Vallès Oriental;757;3204;3492;2450;3645;339;2796;2108;5706;3504;1763;623;386;3798;29348;59842
Catalunya;14894;53143;58126;43637;75508;6620;50101;41890;107793;81740;58200;17767;9479;60818;541560;1144187
Metropolità;8631;31642;37308;26954;51832;4153;32488;26527;70784;55298;41646;13022;5194;37431;343959;737934
Comarques Gironines;1918;5193;6271;3578;6173;545;3693;3856;9583;6020;4336;1090;1246;5373;49264;102265
Camp de Tarragona;1064;4215;3987;4175;5212;635;3666;2657;7562;5787;3539;1053;574;4814;41856;84500
Terres de l'Ebre;643;1411;1257;1402;1003;142;1605;1467;2574;1689;1107;400;237;1715;11802;26562
Ponent;809;2963;2658;2211;3138;333;2494;1946;5015;3670;2098;711;464;3793;26247;54152
Comarques Centrals;701;3064;2738;2111;3089;378;2710;2490;4817;3683;2134;722;1105;3486;29213;58006
Alt Pirineu i Aran;195;716;514;574;730;89;421;520;1268;1004;782;142;..;529;5585;12361
Penedès;934;3938;3395;2634;4331;345;3024;2426;6188;4588;2558;627;637;3678;33633;68407
Barcelona;10170;37645;42383;31031;58585;4803;37573;30953;80106;62630;45903;14299;6817;43663;399753;849380
Girona;1979;5385;6407;3727;6362;533;3762;3899;9866;6193;4422;1108;1257;5463;50255;104640
Lleida;943;3644;3134;2758;3737;426;2948;2519;6206;4617;2854;848;489;4386;31976;66329
Tarragona;1802;6469;6204;6121;6824;858;5818;4520;11614;8300;5021;1512;916;7306;59575;123838

