﻿Federacions esportives. Clubs i llicències
Catalunya. 2020
Font: Consell Català de l'Esport.
Nota: Les unions de clubs són el pas previ a la creació d'una federació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15786&t=202000
;Clubs;Llicències. Homes;Llicències. Dones;Llicències. Total
Total;8480;374482;145438;519920
Activitats subaquàtiques;99;3423;679;4102
Aèria;73;1940;92;2032
Agility;16;107;133;240
Atletisme;127;7184;5659;12843
Automobilisme;195;2167;220;2387
Bàdminton;19;277;147;424
Balls esportius;35;299;743;1042
Basquetbol;435;27546;17680;45226
Beisbol i softbol;11;1073;317;1390
Billar;30;893;8;901
Bitlles i bowling;80;897;215;1112
Boxa amateur;56;328;72;400
Caça;841;34806;330;35136
Cecs i deficients visuals;11;235;114;349
Ciclisme;766;15794;1374;17168
Coloms esportius;45;723;108;831
Coloms missatgers;8;74;3;77
Cricket;31;1065;25;1090
Curses d'orientació;22;133;105;238
Dards;..;..;..;..
Discapacitat física;27;350;102;452
Discapacitat intel·lectual;73;1101;450;1551
Entitats excursionistes;419;26862;15617;42479
Escacs;206;6739;502;7241
Esgrima;19;543;179;722
Espeleologia;56;968;434;1402
Esports d'hivern;69;2082;2931;5013
Esquaix i raquetbol;23;213;55;268
Esquí nàutic;14;282;116;398
Físic-culturisme;30;154;121;275
Futbol;1129;80478;7505;87983
Futbol americà;33;1363;317;1680
Futbol sala;58;2124;216;2340
Gimnàstica;143;773;5878;6651
Golf;48;20096;7361;27457
Halterofília;11;154;115;269
Handbol;103;6936;3248;10184
Hípica;145;3999;7337;11336
Hoquei;29;3992;3495;7487
Judo i disciplines associades;115;4253;1304;5557
Karate;163;7023;3003;10026
Kick-Boxing i Moay-Thaï;47;1054;329;1383
Korfbal;9;190;174;364
Lluita;9;902;157;1059
Motociclisme;155;3464;150;3614
Motonàutica;30;43;3;46
Natació;127;8020;6435;14455
Pàdel;248;11381;7584;18965
Paràlisi cerebral;71;102;39;141
Patinatge;407;9154;12589;21743
Pentatló modern;7;227;225;452
Pesca esportiva i casting;..;..;..;..
Petanca;310;5957;1520;7477
Pilota;28;1840;218;2058
Piragüisme;18;721;257;978
Pitch and putt;65;8901;1739;10640
Polo;8;54;13;67
Rem;33;1425;1063;2488
Rugbi;55;3166;644;3810
Salvament i socorrisme;12;148;127;275
Sords;12;924;697;1621
Surf;..;..;..;..
Taekwondo;161;5362;2556;7918
Tennis;217;14046;6749;20795
Tennis de taula;120;2927;328;3255
Tir amb arc;72;2240;746;2986
Tir olímpic;72;10332;873;11205
Triatló;112;1868;598;2466
Twirling;22;51;805;856
Unió de biketrial;17;225;12;237
Vela;102;8260;3374;11634
Voleibol;121;2049;7124;9173

