﻿"Reforestation. Counties and Aran, areas and provinces"
Units: Hectares.
Source:
"1998-2019: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2020-2022: Ministry of Climate Action, Food and Rural Agenda."
Notes:
 The data for the county of Cerdanya is accounted with that of the province the Lleida.
" L'Acord GOV/21/2014 modifica territorialment els àmbits del Penedès i les Comarques Centrals. Provisionalment, els resultats d'aquesta taula no incorporen aquest canvi territorial."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15208&t=201800&lang=en
,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998
Alt Camp,0.0,15.8,0.0,0.0,1.5,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.6,153.7,30.4,89.8,0.0,0.0,9.8,155.0,4.8
Alt Empordà,0.0,2.4,7.4,0.2,5.6,1.3,16.0,0.0,1.3,10.2,28.6,2.8,12.3,68.0,0.0,0.0,5.9,43.8,67.5,149.4,86.8,309.4,89.6,9.6,5.0
Alt Penedès,0.0,0.0,0.0,0.0,16.8,31.4,18.8,11.5,4.3,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0
Alt Urgell,2.5,0.0,0.0,21.5,0.4,0.0,0.0,0.0,1.3,0.0,17.4,1.0,0.0,21.2,0.0,0.0,0.0,0.0,0.0,4.7,0.0,0.0,0.0,60.0,43.1
Alta Ribagorça,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.0,9.0,0.0
Anoia,0.0,8.0,0.0,7.0,16.0,12.7,54.9,6.7,17.0,2.0,1.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,2.3,2.6,0.0
Aran,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6,39.4,15.7,0.0,0.4,24.5,59.6,15.0,0.0
Bages,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.5,0.0,0.0,2.1,7.5,4.0,0.1,53.7,0.0,0.0,0.0,0.0,216.1,11.3,7.0,2.5,2.5,0.0
Baix Camp,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,8.3,1.0,0.0,8.2,65.5,0.0,0.0,31.5,0.0,0.0,33.5,0.0,0.0,49.2,45.3,5.3
Baix Ebre,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Baix Empordà,0.0,0.0,0.0,0.0,0.4,5.7,0.4,6.4,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9,1.9,52.1,1.5,17.5,5.1,2.2,0.9
Baix Llobregat,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2.8,1.7,0.0,4.7,5.4
Baix Penedès,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,5.6,0.0,0.0,0.0,0.0,0.0,53.0,140.3,24.9,93.5,0.0,0.0,1.0,9.0,77.0
Barcelonès,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.8,0.0,25.5,9.5,0.0,0.0,0.0,0.0
Berguedà,0.0,0.0,0.0,0.2,3.0,0.0,0.0,3.7,0.8,0.3,89.6,0.0,0.0,6.4,134.0,140.5,0.0,56.6,0.0,32.9,41.0,32.3,0.1,26.8,43.2
Cerdanya,0.0,0.0,0.0,0.2,0.4,0.0,0.0,0.0,4.5,0.0,4.5,0.0,2.5,6.7,30.0,7.0,16.8,13.5,0.9,6.6,0.2,70.3,83.5,59.0,125.2
Conca de Barberà,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8,17.0
Garraf,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Garrigues,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0
Garrotxa,0.0,0.0,0.0,0.2,4.6,6.6,0.0,0.0,0.0,0.9,0.0,1.1,0.0,0.0,0.0,0.0,0.0,6.7,0.0,2.5,3.3,11.0,0.0,0.6,0.0
Gironès,0.0,0.0,0.0,76.8,22.2,26.5,1.9,0.0,0.0,0.0,5.1,2.3,6.3,0.2,0.0,0.0,1.9,7.8,4.3,3.1,0.0,31.2,40.0,63.7,0.0
Maresme,0.0,0.0,11.4,0.0,5.9,8.9,2.0,3.9,9.5,3.0,0.0,5.7,3.2,0.0,0.0,8.7,18.1,46.7,0.0,14.0,8.8,11.7,3.0,2.1,0.0
Moianès,0.0,0.0,20.6,0.0,2.3,0.0,0.0,0.9,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
Montsià,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0
Noguera,0.0,0.0,0.0,11.0,0.0,22.3,7.7,1.2,6.1,7.9,3.6,2.9,0.0,16.2,1.5,0.0,0.0,10.5,0.0,34.0,2.0,0.0,9.8,58.0,47.8
Osona,3.6,21.1,0.0,3.2,0.0,2.5,5.1,8.0,1.7,3.9,4.6,0.2,4.0,22.0,0.2,4.5,17.2,22.4,0.0,35.4,5.6,23.3,53.7,2.0,5.5
Pallars Jussà,0.0,0.0,0.0,0.2,0.4,0.0,0.0,0.5,0.0,0.0,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.7,0.0,343.0,55.5
Pallars Sobirà,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,2.1,0.0
Pla d'Urgell,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.1,0.0,0.0
Pla de l'Estany,0.0,33.0,0.0,0.2,4.2,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,81.3,4.9,0.0
Priorat,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,31.7,26.7,0.0,17.1,0.0
Ribera d'Ebre,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,18.0
Ripollès,0.1,0.0,0.0,0.2,0.4,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,6.9,0.0,0.0,0.0,0.0,0.0,85.5,9.0,10.8,0.0,36.0,57.2
Segarra,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Segrià,28.5,0.0,0.0,0.0,0.0,1.4,0.0,0.0,13.0,0.0,0.0,0.8,0.0,75.6,130.7,444.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Selva,21.7,62.6,8.9,72.1,27.5,50.4,34.2,47.5,30.7,11.9,31.4,16.7,28.1,90.7,87.2,62.8,40.1,172.1,18.3,402.0,257.6,293.6,145.5,94.1,118.5
Solsonès,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.0,3.6,0.0,17.1,0.0,2.3,0.0,16.5,0.0,30.2,3.4,42.0,1.1,1.1,0.0
Tarragonès,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Terra Alta,0.0,0.0,0.0,0.0,1.0,1.7,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Urgell,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Vallès Occidental,0.0,5.2,0.0,0.0,0.0,0.0,0.0,0.3,1.7,0.0,0.0,0.0,0.0,118.2,5.7,0.0,103.2,76.3,0.0,0.0,0.0,0.8,0.6,0.0,0.0
Vallès Oriental,4.4,3.7,0.0,0.0,4.3,7.7,16.2,4.5,10.1,1.6,3.5,8.3,10.3,26.9,36.6,0.0,66.2,32.2,0.0,19.1,9.1,7.6,15.5,12.2,0.0
Non county,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.8,0.0,0.0,0.0,64.3,20.8,0.0,0.0
Catalonia,60.8,156.1,48.2,193.3,119.3,195.4,157.3,107.1,128.8,65.9,206.3,65.2,80.0,541.6,479.6,669.8,444.2,912.9,163.9,1333.3,490.3,1018.7,693.2,1052.2,629.2
Metropolità,4.4,8.9,11.4,0.0,11.9,17.7,18.2,8.8,28.3,4.6,3.5,14.0,13.5,145.1,42.4,8.7,187.6,178.0,0.0,59.1,30.2,21.8,19.1,19.0,5.4
Comarques Gironines,21.8,2.4,16.2,149.7,64.8,105.6,52.5,53.9,31.9,30.9,65.0,26.7,46.6,165.8,87.2,62.8,47.9,248.3,92.0,694.6,358.2,677.9,361.5,211.1,181.6
Camp de Tarragona,0.0,15.8,0.0,0.0,1.9,0.0,0.0,11.6,0.0,8.3,1.0,0.0,8.2,65.5,0.0,0.0,107.1,153.7,30.4,126.3,31.7,26.7,59.1,228.2,27.1
Terres de l'Ebre,0.0,0.0,0.0,0.0,1.0,1.7,0.0,0.0,20.0,0.0,6.5,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,18.0
Ponent,28.5,116.6,0.0,11.2,0.4,23.7,7.7,1.2,19.1,7.9,3.6,3.7,0.0,91.8,132.2,444.0,0.0,30.5,0.0,34.0,7.3,0.0,29.0,58.0,47.8
Comarques Centrals,3.6,0.0,20.6,3.6,5.3,2.5,5.1,12.1,2.4,6.7,96.3,11.3,8.0,45.5,187.9,147.3,17.2,95.5,0.0,314.6,61.3,104.6,57.4,32.4,48.7
Alt Pirineu i Aran,2.5,0.0,0.0,21.9,1.2,0.0,0.0,0.5,5.7,0.0,21.9,7.3,2.5,27.8,30.0,7.0,31.4,52.9,16.6,11.3,0.6,121.9,143.1,488.1,223.8
Penedès,0.0,12.5,0.0,7.0,32.8,44.2,73.7,18.1,21.3,7.6,8.6,0.0,1.2,0.0,0.0,0.0,53.0,140.3,24.9,93.5,1.0,1.5,3.2,11.6,77.0
Barcelona,8.0,21.3,32.0,10.6,49.9,64.3,97.1,39.9,52.0,10.7,102.7,21.7,22.7,173.5,230.2,279.3,204.8,257.1,0.9,343.5,89.1,85.9,77.7,53.0,54.1
Girona,21.8,2.4,16.2,149.7,64.8,105.6,52.5,53.9,31.9,30.9,65.0,26.7,46.6,165.8,87.2,62.8,47.9,248.3,92.9,701.2,358.4,748.2,445.0,270.1,306.7
Lleida,31.0,116.6,0.0,33.1,1.6,23.7,7.7,1.7,24.8,10.4,25.5,14.6,2.5,136.7,162.2,453.3,31.4,99.8,14.8,68.9,11.1,157.9,110.4,488.2,146.3
Tarragona,0.0,15.8,0.0,0.0,2.9,1.7,0.0,11.6,20.0,13.9,13.1,2.2,8.2,65.5,0.0,0.0,107.1,294.0,55.3,219.8,31.7,26.7,60.1,240.8,122.1

