﻿Fundaciones. Por tipos de actividad. Comarcas y ámbitos
2004
Fuente: Departamento de Justicia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=200400&lang=es
;Asistenciales;Culturales;Docentes;Científicas;Total
Alt Camp;1;4;1;0;6
Alt Empordà;16;16;3;1;36
Alt Penedès;8;10;5;1;24
Alt Urgell;2;3;0;0;5
Alta Ribagorça;0;2;0;0;2
Anoia;11;10;4;0;25
Bages;22;27;5;0;54
Baix Camp;10;25;3;3;41
Baix Ebre;3;7;3;0;13
Baix Empordà;13;13;2;0;28
Baix Llobregat;35;45;18;1;99
Baix Penedès;1;4;1;0;6
Barcelonès;388;533;120;56;1097
Berguedà;4;5;4;0;13
Cerdanya;5;2;0;0;7
Conca de Barberà;0;2;1;0;3
Garraf;9;4;3;0;16
Garrigues;1;2;1;0;4
Garrotxa;4;4;2;1;11
Gironès;25;23;6;0;54
Maresme;37;34;7;1;79
Montsià;2;6;0;0;8
Noguera;3;3;1;0;7
Osona;22;25;11;1;59
Pallars Jussà;1;1;0;0;2
Pallars Sobirà;1;1;1;0;3
Pla d'Urgell;2;0;0;0;2
Pla de l'Estany;2;4;0;0;6
Priorat;1;1;1;0;3
Ribera d'Ebre;1;1;0;0;2
Ripollès;3;1;3;0;7
Segarra;4;2;0;0;6
Segrià;24;13;4;2;43
Selva;11;13;3;0;27
Solsonès;3;6;1;0;10
Tarragonès;19;22;3;3;47
Terra Alta;1;1;0;0;2
Urgell;3;3;0;1;7
Val d'Aran;0;1;1;0;2
Vallès Occidental;37;76;27;6;146
Vallès Oriental;25;17;7;0;49
Cataluña;760;972;252;77;2061
Metropolità;539;719;187;65;1510
Comarques Gironines;74;74;19;2;169
Camp de Tarragona;32;58;10;6;106
Terres de l'Ebre;7;15;3;0;25
Ponent;37;23;6;3;69
Comarques Centrals;62;73;25;1;161
Alt Pirineu i Aran;9;10;2;0;21

