﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2006
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200600&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);101,1;4,1
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);100,4;0,1
Trabajo;102,7;2,3
Capital;97,0;1,6
Factores de producción:;;
Trabajo;114,6;4,2
Capital;85,6;3,7
Datos de referencia:;;
Relación capital-trabajo;74,6;-0,5
Productividad media;;
Trabajo;88,2;-0,1
Capital;118,1;0,4
Productividad total de los factores (PTF). Por componentes
España. 2006
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200600&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);99,3;4,0
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,8;0,0
Trabajo;101,7;2,1
Capital;98,0;2,0
Factores de producción:;;
Trabajo;114,6;3,4
Capital;84,6;4,9
Datos de referencia:;;
Relación capital-trabajo;73,9;1,5
Productividad media;;
Trabajo;86,7;0,6
Capital;117,4;-0,9

