﻿Tesis doctorals llegides. Per universitats
Catalunya
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15739&t=199800
;Curs 1998/99;Curs 1997/98
Sistema universitari públic;885;1037
Universitat de Barcelona;397;420
Universitat Autònoma de Barcelona;229;346
Universitat Politècnica de Catalunya;143;157
Universitat Pompeu Fabra;22;14
Universitat de Girona;31;29
Universitat de Lleida;36;33
Universitat Rovira i Virgili;27;38
Sistema universitari privat;18;19
Universitat Ramon Llull;..;..
Universitat de Vic-Universitat Central de Catalunya;0;0
Universitat Internacional de Catalunya;0;0
Universitat Abat Oliba CEU;..;..
Universitat Oberta de Catalunya;0;0
Total;903;1056

